Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,15,57,2019-10-06,13,2019-11-10
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,12,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,15,,,,
4,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,8,87,2019-10-20,28,2019-12-08
5,down,Dynoro & Gigi D'Agostino,In My Mind,4,1,15,,,,
6,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),27,2,12,,,,
7,up,Faul & Wad Ad & PNAU,Changes,33,6,4,,,,
8,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),5,1,8,,,,
9,down,AronChupa,I'm an Albatraoz,7,1,10,,,,
10,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),6,3,15,,,,
11,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],9,4,12,,,,
12,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],20,1,13,,,,
13,up,Robin Schulz,Sugar (feat. Francesco Yates),14,5,15,,,,
14,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,3,12,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,3,15,,,,
16,down,アヴィーチー,Hey Brother,10,1,15,,,,
17,up,Duke Dumont,I Got U (feat. Jax Jones),17,8,15,,,,
18,up,Lost Frequencies,Are You With Me (Radio Edit),19,5,14,,,,
19,down,Alan Walker,Faded,18,2,14,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),22,6,15,,,,
21,up,Sigma,Nobody to Love (Radio Edit),23,11,15,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),26,11,15,,,,
23,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],24,14,15,,,,
24,up,Bakermat,One Day (Vandaag) [Radio Edit],25,8,13,,,,
25,up,Rudimental,Waiting All Night (feat. Ella Eyre),28,5,14,,,,
26,down,アヴィーチー,Wake Me Up,12,1,15,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,55,11,11,,,,
28,up,Route 94,My Love (feat. Jess Glynne),29,15,15,,,,
29,up,Icona Pop,I Love It (feat. Charli XCX),31,12,13,,,,
30,up,David Guetta & Sia,Flames,37,12,15,,,,
31,up,Avicii,The Nights (Felix Jaehn Remix),36,20,15,,,,
32,up,Armin van Buuren,Blah Blah Blah,34,1,15,,,,
33,up,David Guetta,Dangerous (feat. Sam Martin),38,15,15,,,,
34,down,Feder,Goodbye [feat. Lyse] [Radio Edit],8,2,15,,,,
35,up,Loreen,Euphoria (Single Version),40,12,15,,,,
36,up,David Guetta,Lovers on the Sun (feat. Sam Martin),42,18,12,,,,
37,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",43,15,15,,,,
38,up,Axwell Λ Ingrosso,More Than You Know,39,28,15,,,,
39,down,Imany,Don't Be So Shy (Filatov & Karas Remix),15,6,7,,,,
40,-,Kygo,Firestone (feat. Conrad Sewell),-,2,13,,,,
41,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,31,5,55,2019-10-27,43,2019-11-03
42,up,Clean Bandit,Symphony (feat. Zara Larsson),62,10,13,,,,
43,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],44,17,13,,,,
44,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",61,25,13,,,,
45,down,Calvin Harris,My Way,11,5,14,,,,
46,up,Martin Solveig & Good Times Ahead,Intoxicated (Radio Edit),48,32,15,,,,
47,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],45,38,4,,,,
48,down,David Guetta,Shot Me Down (feat. Skylar Grey),46,20,13,,,,
49,down,Calvin Harris & Disciples,How Deep Is Your Love,21,7,15,,,,
50,down,Alan Walker,The Spectre,47,1,15,,,,
51,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],49,39,15,,,,
52,down,David Guetta,Titanium (feat. Sia),50,27,13,,,,
53,up,Sigala,Sweet Lovin' (feat. Bryn Christopher),70,22,9,,,,
54,down,アヴィーチー,Addicted To You,41,27,15,,,,
55,down,Calvin Harris & Alesso,Under Control (feat. Hurts),51,25,12,,,,
56,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),52,23,13,,,,
57,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,29,10,,,,
58,up,David Guetta,2U (feat. Justin Bieber),99,24,13,,,,
59,down,"Calvin Harris, Rag’n’Bone Man",Giant,58,26,14,,,,
60,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),96,8,15,40,2019-10-06,40,2019-10-06
61,down,Alan Walker,Alone,57,25,13,,,,
62,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),59,11,13,,,,
63,down,Avicii,Levels (Instrumental),60,49,15,,,,
64,down,Clean Bandit,Solo (feat. Demi Lovato),54,11,13,,,,
65,down,Calvin Harris,Summer,35,2,15,,,,
66,up,Kokab,Got U (Ready or Not),79,30,9,,,,
67,up,Galantis,No Money,91,33,15,,,,
68,up,Robin Schulz,OK (feat. James Blunt),92,38,13,,,,
69,up,Jennifer Lopez,Dance Again (feat. Pitbull),93,60,12,,,,
70,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,10,12,,,,
71,up,Lucenzo,Danza Kuduro (feat. Don Omar),80,13,10,,,,
72,up,Galantis,Peanut Butter Jelly,100,42,14,,,,
73,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,15,11,,,,
74,-,Power Music Workout,Everybody Dance Now (Power Remix),-,74,1,,,,
75,-,Meduza,Born To Love (feat. SHELLS),-,65,1,,,,
76,-,Magnolia,It's All Vain (Steve Angello Remix),-,76,1,,,,
77,-,Oliver Heldens,Take a Chance,-,77,1,,,,
78,-,Ghost Stories & D-Block & S-te-Fan,Lake of Fire,-,78,1,,,,
79,-,Anton Ishutin & Note U,For You (Nezhdan Remix),-,79,1,,,,
80,-,Subwave,Bring Me Down,-,80,1,,,,
81,-,Don Diablo,Give It All (feat. Alex Clare & Kelis),-,81,1,,,,
82,-,Rob Dougan,I'm Not Driving Anymore,-,82,1,,,,
83,-,ATB,Careless,-,83,1,,,,
84,down,Kygo,Stole the Show (feat. Parson James),53,14,13,,,,
85,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),94,18,10,,,,
86,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),78,37,10,,,,
87,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),95,34,15,,,,
88,down,Calvin Harris,Blame (feat. John Newman),69,16,15,,,,
89,-,Vijay & Sofia & Notte,World of Colors,-,89,1,,,,
90,-,Ed Solo & Deekline,Ragga Tip (Walk & Skank),-,90,1,,,,
91,-,Deborah de Luca,Waiting for You,-,91,1,,,,
92,-,Serum,Earth Rot,-,92,1,,,,
93,up,Alan Walker,Sing Me to Sleep,97,58,13,,,,
94,-,Tacabro,Tacatà (Radio Edit),-,60,13,,,,
95,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],98,35,13,,,,
96,-,DJ Snake & Lil Jon,Turn Down for What,-,39,10,,,,
97,-,Robin Schulz,Headlights (feat. Ilsey),-,41,9,,,,
98,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],32,14,14,,,,
99,-,The Chainsmokers,#SELFIE,-,65,13,,,,
100,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,40,12,,,,
