Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,1,3,87,2020-08-16,73,2020-09-27
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),37,1,44,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,49,,,,
4,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),2,2,36,,,,
5,down,アヴィーチー,Hey Brother,3,1,52,,,,
6,up,アヴィーチー,Wake Me Up,29,1,51,,,,
7,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],6,4,49,,,,
8,up,Alan Walker,Faded,30,2,49,,,,
9,down,Feder,Goodbye [feat. Lyse] [Radio Edit],7,2,43,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),47,3,49,,,,
11,down,Robin Schulz,Sugar (feat. Francesco Yates),9,5,42,,,,
12,up,Imany,Don't Be So Shy (Filatov & Karas Remix),12,6,40,,,,
13,up,Duke Dumont,I Got U (feat. Jax Jones),13,8,52,,,,
14,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),4,3,47,,,,
15,down,LA Vision & Gigi D'Agostino,Hollywood,5,1,22,,,,
16,up,Topic,Breaking Me (feat. A7S),72,2,29,94,2020-03-01,8,2020-08-16
17,down,Lost Frequencies,Are You With Me (Radio Edit),14,5,45,,,,
18,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,3,43,,,,
19,down,Calvin Harris & Disciples,How Deep Is Your Love,15,7,45,,,,
20,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],8,1,46,,,,
21,down,Sigma,Nobody to Love (Radio Edit),17,11,52,,,,
22,up,Joel Corry,Head & Heart (feat. MNEK),22,1,13,99,2020-07-26,16,2020-09-20
23,down,Bakermat,One Day (Vandaag) [Radio Edit],20,8,48,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),18,11,52,,,,
25,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),23,11,47,,,,
26,down,Route 94,My Love (feat. Jess Glynne),21,15,51,,,,
27,down,The Chainsmokers,Closer (feat. Halsey),16,6,45,,,,
28,down,"Calvin Harris, Dua Lipa",One Kiss,24,11,43,,,,
29,up,Armin van Buuren,Blah Blah Blah,40,1,51,,,,
30,up,Calvin Harris,Summer,93,2,49,,,,
31,down,Icona Pop,I Love It (feat. Charli XCX),25,12,46,,,,
32,down,David Guetta & Sia,Flames,27,12,51,,,,
33,down,Avicii,The Nights (Felix Jaehn Remix),28,20,52,,,,
34,-,David Guetta & Sia,Let's Love,-,14,2,84,2020-11-22,81,2020-11-29
35,up,Regard,Ride It,38,1,52,57,2019-10-06,13,2019-11-10
36,-,Calvin Harris,Blame (feat. John Newman),-,16,48,,,,
37,down,Kygo,Firestone (feat. Conrad Sewell),31,2,41,,,,
38,-,Clean Bandit,Solo (feat. Demi Lovato),-,11,43,,,,
39,down,David Guetta,Dangerous (feat. Sam Martin),32,15,49,,,,
40,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",39,15,46,,,,
41,up,Axwell Λ Ingrosso,More Than You Know,98,28,51,,,,
42,-,Kygo,Stole the Show (feat. Parson James),-,14,40,,,,
43,-,Loreen,Euphoria (Single Version),-,12,46,,,,
44,up,アヴィーチー,Addicted To You,71,27,51,,,,
45,up,David Guetta,Lovers on the Sun (feat. Sam Martin),79,18,46,,,,
46,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,30,7,,,,
47,-,Kasa Remixoff,iPhone,-,47,1,,,,
48,-,The Prototypes & Lily Mckenzie,Shadows (feat. Lilly Mckenzie),-,48,1,,,,
49,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],73,17,48,,,,
50,-,Juwe,Bob a bobek (Electro house Remix),-,50,1,,,,
51,-,"Zedd, アレッシア・カーラ & 中田ヤスタカ",ステイ (中田ヤスタカ・リミックス),-,51,1,,,,
52,up,Clean Bandit,Symphony (feat. Zara Larsson),85,10,47,,,,
53,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",97,15,50,,,,
54,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),95,18,33,,,,
55,up,David Guetta,Shot Me Down (feat. Skylar Grey),100,20,41,,,,
56,-,Dynoro & Gigi D'Agostino,In My Mind,-,1,51,,,,
57,-,Kidnap,Silence,-,57,1,,,,
58,-,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer (Extended Mix),-,58,1,,,,
59,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,59,5,,,,
60,-,Alesso & Charlotte Lawrence,THE END,-,60,1,,,,
61,-,Ben Böhmer,Zeit & Raum (Extended Mix),-,61,1,,,,
62,-,"LIZOT, Amfree & Ampris",Boom Boom Boom Boom (Extended Mix),-,62,1,,,,
63,-,Don Diablo & Imanbek,Kill Me Better (feat. Trevor Daniel),-,63,1,,,,
64,-,Sofi Tukker & Gorgon City,House Arrest (Chris Lorenzo Remix),-,64,1,,,,
65,-,Ben Böhmer,In Memoriam (Tim Green Remix),-,65,1,,,,
66,-,Above & Beyond,Prelude (Mixed),-,66,1,,,,
67,-,Robby Burke,Mood,-,67,1,,,,
68,-,Earth n Days,Soulshakin',-,68,1,,,,
69,-,Marten Hörger & Otosan,Feel So Right,-,69,1,,,,
70,-,"Ben Böhmer, Nils Hoffmann & Malou",Breathing (Dominik Eulberg Extended Mix),-,70,1,,,,
71,-,Jody Wisternoff & James Grant,Blue Space (feat. Jinadu) [Extended Mix],-,71,1,,,,
72,-,Alexander Lewis & Brasstracks,All of the Lights,-,72,1,,,,
73,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,1,37,,,,
74,-,Flosstradamus & Rawtek,Guava,-,74,1,,,,
75,-,Luttrell,My Friend the Sun,-,73,2,,,,
76,-,Illenium & Kill the Noise,Don't Give up on Me (feat. MAKO),-,76,1,,,,
77,-,Tinlicker,Lost (feat. Run Rivers) [Extended Mix],-,77,1,,,,
78,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,25,42,,,,
79,-,Scooter,Way Up North (Remastered),-,79,1,,,,
80,-,Luttrell,Still Dreaming,-,80,1,,,,
81,-,AronChupa,I'm an Albatraoz,-,1,36,,,,
82,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,38,36,,,,
83,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],19,5,12,,,,
84,-,Yotto,Hyperlude,-,84,1,,,,
85,-,Tinlicker,Nothing Without You (feat. Thomas Oliver) [Extended Mix],-,85,1,,,,
86,-,Calvin Harris,My Way,-,5,38,,,,
87,down,Lucenzo,Danza Kuduro (feat. Don Omar),59,13,34,,,,
88,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],26,14,48,,,,
89,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,48,,,,
90,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],60,14,52,,,,
91,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,5,49,,,,
92,up,Avicii,Waiting For Love,96,9,35,,,,
93,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,29,32,,,,
94,-,SAINt JHN,Roses (Imanbek Remix),-,1,31,97,2020-01-12,7,2020-05-10
95,up,Alan Walker,The Spectre,99,1,44,,,,
96,-,Calvin Harris,Outside (feat. Ellie Goulding),-,16,48,,,,
97,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,25,37,,,,
98,-,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],-,41,16,,,,
99,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],-,39,40,,,,
100,-,David Guetta,Titanium (feat. Sia),-,27,39,,,,
