Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dynoro & Gigi D'Agostino,In My Mind,10,1,175,,,,
2,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),1,1,155,,,,
3,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),3,3,165,,,,
4,down,AronChupa,I'm an Albatraoz,2,1,159,,,,
5,down,Feder,Goodbye [feat. Lyse] [Radio Edit],4,2,172,,,,
6,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],5,1,170,,,,
7,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,3,165,,,,
8,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,167,,,,
9,down,Calvin Harris,My Way,8,5,157,,,,
10,down,Lost Frequencies,Are You With Me (Radio Edit),9,5,170,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),11,4,175,,,,
12,up,LA Vision & Gigi D'Agostino,Hollywood,13,1,146,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,14,7,164,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),15,6,167,,,,
15,up,Minelli,Rampampam,16,1,100,,,,
16,up,Bakermat,One Day (Vandaag) [Radio Edit],17,8,169,,,,
17,up,Rudimental,Waiting All Night (feat. Ella Eyre),19,5,168,,,,
18,up,Clean Bandit,Solo (feat. Demi Lovato),18,11,167,,,,
19,up,Icona Pop,I Love It (feat. Charli XCX),20,12,166,,,,
20,up,David Guetta & Sia,Flames,22,12,171,,,,
21,up,Loreen,Euphoria (Single Version),21,12,174,,,,
22,up,Regard,Ride It,23,1,179,57,2019-10-06,13,2019-11-10
23,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",25,15,163,,,,
24,up,Armin van Buuren,Blah Blah Blah,24,1,175,,,,
25,up,David Guetta,Dangerous (feat. Sam Martin),26,15,183,,,,
26,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",29,15,178,,,,
27,up,Calvin Harris,Outside (feat. Ellie Goulding),27,16,177,,,,
28,up,David Guetta,Lovers on the Sun (feat. Sam Martin),28,18,179,,,,
29,up,Calvin Harris,Blame (feat. John Newman),32,16,186,,,,
30,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],31,17,181,,,,
31,up,Alan Walker,The Spectre,33,1,164,,,,
32,up,Alan Walker,Faded,61,2,181,,,,
33,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",30,25,166,,,,
34,up,David Guetta,Shot Me Down (feat. Skylar Grey),34,20,172,,,,
35,up,David Guetta & Bebe Rexha,I'm Good (Blue),38,1,44,,,,
36,up,SAINt JHN,Roses (Imanbek Remix),36,1,131,97,2020-01-12,7,2020-05-10
37,up,Calvin Harris & Alesso,Under Control (feat. Hurts),37,25,149,,,,
38,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,23,146,,,,
39,up,David Guetta,2U (feat. Justin Bieber),39,24,146,,,,
40,up,Alan Walker,Alone,40,25,130,,,,
41,up,David Guetta,Titanium (feat. Sia),41,27,157,,,,
42,-,Galantis,No Money,-,33,105,,,,
43,up,Lost Frequencies & Calum Scott,Where Are You Now,49,1,55,,,,
44,up,DJ Snake & Lil Jon,Turn Down for What,45,39,77,,,,
45,down,Robin Schulz,OK (feat. James Blunt),42,38,101,,,,
46,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),44,34,103,,,,
47,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],43,35,82,,,,
48,-,Enzo,Smooth Operator,-,48,1,,,,
49,-,Primate & Pirapus,Power,-,49,1,,,,
50,-,Armin van Buuren & Vini Vici,When We Come Alive (feat. ALBA) [Extended Mix],-,50,1,,,,
51,-,Maya Jane Coles,Haunted by Our Love (feat. Ed Critchley),-,51,1,,,,
52,-,High Contrast,You Don't Understand (feat. Jamie McCool),-,52,1,,,,
53,-,ALPHA 9,Save Earth (Extended Mix),-,53,1,,,,
54,down,Topic,Breaking Me (feat. A7S),46,2,88,94,2020-03-01,8,2020-08-16
55,down,Martin Garrix & Bebe Rexha,In the Name of Love,47,40,70,,,,
56,down,Galantis,Peanut Butter Jelly,48,42,83,,,,
57,up,Skrillex,Bangarang (feat. Sirah),62,44,44,,,,
58,up,Mike Perry,The Ocean (feat. Shy Martin),64,45,31,,,,
59,down,Robin Schulz,Headlights (feat. Ilsey),50,41,65,,,,
60,down,Kygo,Raging (feat. Kodaline),58,42,59,,,,
61,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,60,43,53,,,,
62,down,surf mesa,Ily,59,1,56,63,2020-04-19,18,2020-07-12
63,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,11,173,,,,
64,-,Piezo,Cyclic Wavez,-,64,1,,,,
65,-,AK1200,"Porn Star Feeder (feat. Danny Breaks, Gridlok)",-,65,1,,,,
66,-,Jonasclean & Omeria,I Wonder,-,66,1,,,,
67,-,Macky Gee & Stuart Rowe,Aftershock,-,67,1,,,,
68,-,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,-,68,1,,,,
69,-,Evol Wavez,Everything In Its Right Place,-,69,1,,,,
70,-,Tommy Farrow,Colours of Love,-,70,1,,,,
71,-,Ninetoes,Bahan,-,71,1,,,,
72,down,Jonas Blue,Rise (feat. Jack & Jack),63,46,40,,,,
73,-,Opus III,Fine Day (Sonic Entropy Remix),-,73,1,,,,
74,-,Ship Wrek,Mamacita,-,74,1,,,,
75,-,"Telenoia, Jumo & sy_am",Tunnel Vision,-,75,1,,,,
76,-,HI-LO,BRAZIL,-,76,1,,,,
77,down,Sigala,Sweet Lovin' (feat. Bryn Christopher),35,22,147,,,,
78,-,Maceo Plex & Ishi,Moon Sky,-,78,1,,,,
79,down,Kygo & Kim Petras,Broken Glass,77,1,31,,,,
80,-,Dukwa,Vox,-,80,1,,,,
81,-,Modeselektor,Tacken,-,81,1,,,,
82,-,winterburn,Sorry For Cursing,-,82,1,,,,
83,-,TEYMORI,Valley of Peace,-,83,1,,,,
84,-,ZDBT & SMP,Mean Boy (feat. Prado) [Mixed],-,84,1,,,,
85,-,Malik,Tangerines,-,85,1,,,,
86,-,Whistleface,Intimate,-,86,1,,,,
87,-,Long Island Sound,I Still Love You,-,87,1,,,,
88,-,Low End Activist,Invite Chaos (Instrumental Mix),-,88,1,,,,
89,-,Harri Agnel,Lovst,-,89,1,,,,
90,-,Frankie La Cassa & Fabrizio Di Lorenzo,In the Dark (Feat. Margot) [Club Version],-,90,1,,,,
91,down,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),86,48,31,,,,
