Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,150,,,,
2,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,152,,,,
3,up,Dynoro & Gigi D'Agostino,In My Mind,3,1,160,,,,
4,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,1,139,,,,
5,up,AronChupa,I'm an Albatraoz,6,1,142,,,,
6,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),5,3,153,,,,
7,up,Feder,Goodbye [feat. Lyse] [Radio Edit],7,2,154,,,,
8,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],8,1,154,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,3,150,,,,
10,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,3,150,,,,
11,down,Calvin Harris,My Way,10,5,143,,,,
12,down,Lost Frequencies,Are You With Me (Radio Edit),11,5,155,,,,
13,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,4,159,,,,
14,up,LA Vision & Gigi D'Agostino,Hollywood,58,1,129,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,15,7,151,,,,
16,down,Minelli,Rampampam,13,1,82,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,17,11,152,,,,
18,up,Rudimental,Waiting All Night (feat. Ella Eyre),18,5,151,,,,
19,up,Clean Bandit,Solo (feat. Demi Lovato),20,11,149,,,,
20,up,Icona Pop,I Love It (feat. Charli XCX),21,12,150,,,,
21,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],19,1,119,87,2020-08-16,73,2020-09-27
22,up,Armin van Buuren,Blah Blah Blah,27,1,157,,,,
23,up,David Guetta & Sia,Flames,23,12,153,,,,
24,up,Regard,Ride It,24,1,166,57,2019-10-06,13,2019-11-10
25,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",22,15,145,,,,
26,down,Loreen,Euphoria (Single Version),25,12,159,,,,
27,down,David Guetta,Dangerous (feat. Sam Martin),26,15,165,,,,
28,up,Calvin Harris,Outside (feat. Ellie Goulding),29,16,160,,,,
29,up,Clean Bandit,Symphony (feat. Zara Larsson),30,10,144,,,,
30,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",28,15,160,,,,
31,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],32,17,163,,,,
32,up,Calvin Harris,Blame (feat. John Newman),33,16,168,,,,
33,up,Alan Walker,The Spectre,34,1,148,,,,
34,up,David Guetta,Shot Me Down (feat. Skylar Grey),36,20,154,,,,
35,up,Alan Walker,Faded,37,2,163,,,,
36,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",35,25,151,,,,
37,up,Sigala,Sweet Lovin' (feat. Bryn Christopher),38,22,129,,,,
38,up,Calvin Harris,Summer,40,2,165,,,,
39,up,SAINt JHN,Roses (Imanbek Remix),39,1,116,97,2020-01-12,7,2020-05-10
40,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),43,23,132,,,,
41,up,Calvin Harris & Alesso,Under Control (feat. Hurts),41,25,133,,,,
42,up,David Guetta,2U (feat. Justin Bieber),44,24,128,,,,
43,down,David Guetta & Bebe Rexha,I'm Good (Blue),31,1,26,,,,
44,down,Alan Walker,Alone,42,25,113,,,,
45,up,Galantis,No Money,46,33,90,,,,
46,up,"Calvin Harris, Sam Smith",Promises,81,29,108,,,,
47,down,Galantis,Runaway (U & I),45,32,97,,,,
48,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,26,99,,,,
49,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),82,34,87,,,,
50,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),49,8,83,40,2019-10-06,40,2019-10-06
51,up,Topic,Breaking Me (feat. A7S),83,2,76,94,2020-03-01,8,2020-08-16
52,down,Robin Schulz,OK (feat. James Blunt),50,38,86,,,,
53,-,"Masove, Nander & TooManyLeftHands",Cake by the Ocean (feat. Daniel McMillan),-,53,1,,,,
54,-,Jengi,Bel Mercy (goddard. Remix),-,54,1,,,,
55,-,ハードウェル,I Feel Like Dancing,-,55,1,,,,
56,-,Tom Novy & Cat Dealers,Your Body (feat. Michael Marshall) [Cat Dealers Radio Edit],-,56,1,,,,
57,down,Creeds,Push Up,16,14,2,,,,
58,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],51,35,70,,,,
59,down,David Guetta,Titanium (feat. Sia),47,27,141,,,,
60,down,DJ Snake & Lil Jon,Turn Down for What,52,39,60,,,,
61,down,Martin Garrix & Bebe Rexha,In the Name of Love,56,40,56,,,,
62,down,Galantis,Peanut Butter Jelly,57,42,66,,,,
63,down,Robin Schulz,Headlights (feat. Ilsey),59,41,50,,,,
64,down,Kygo,Raging (feat. Kodaline),60,42,42,,,,
65,-,Soda & Melyz,One Kiss,-,65,1,,,,
66,-,Coppa & Machinecode,Thunder & Lightning,-,66,1,,,,
67,-,Tivon,Walking Away,-,67,1,,,,
68,-,"Quinten Circle, Mastik Lickers, Gang Speed & Audiosonik","Conga (feat. Audiosonik, Scarlett)",-,68,1,,,,
69,-,Błażej Malinowski,Acid Theory (747 Remix),-,69,1,,,,
70,-,Mirami,Amore Eh Oh! (English Radio Version),-,70,1,,,,
71,-,Nino Wilson,The Wolf of Wall Street (Hardstyle),-,71,1,,,,
72,-,Błażej Malinowski,Acid Theory,-,72,1,,,,
73,-,Nito-Onna & ONEIL,Daisy,-,73,1,,,,
74,-,Coppa & Agressor Bunx,Bear Fight,-,74,1,,,,
75,-,Steve Bug & Cle,Let It Go,-,75,1,,,,
76,-,RUDY,Love Sex Magic,-,76,1,,,,
77,-,Gordo,Taraka,-,77,1,,,,
78,-,Disprove,Mini (First Line Squad Remix),-,78,1,,,,
79,-,Nick The Lot & DnB Allstars,Strange Happenings,-,79,1,,,,
80,-,Amplify & DnB Allstars,Madness,-,80,1,,,,
81,-,Bunnerz & DnB Allstars,Real Problem,-,81,1,,,,
82,-,Vitas,7th Element (Chilx and Mat1ne remix),-,82,1,,,,
83,-,The Sugarhill Gang,8th Wonder,-,83,1,,,,
84,-,Ram,Kingdom of Dreams (RAM 2015 Radio Edit),-,84,1,,,,
85,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,61,43,37,,,,
86,down,Skrillex,Bangarang (feat. Sirah),71,44,27,,,,
87,down,Lost Frequencies & Calum Scott,Where Are You Now,48,1,44,,,,
