Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,2,1,5,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,87,,,,
3,up,Dynoro & Gigi D'Agostino,In My Mind,7,1,91,,,,
4,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),9,1,72,,,,
5,up,アヴィーチー,Hey Brother,8,1,95,,,,
6,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],12,4,90,,,,
7,up,Feder,Goodbye [feat. Lyse] [Radio Edit],13,2,83,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),50,3,86,,,,
9,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],43,5,48,,,,
10,up,Robin Schulz,Sugar (feat. Francesco Yates),15,5,81,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,3,80,,,,
12,up,Duke Dumont,I Got U (feat. Jax Jones),18,8,95,,,,
13,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,84,,,,
14,up,LA Vision & Gigi D'Agostino,Hollywood,17,1,62,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),20,6,83,,,,
16,up,Sigma,Nobody to Love (Radio Edit),21,11,95,,,,
17,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],22,14,95,,,,
18,up,DJ Snake,Let Me Love You (feat. Justin Bieber),23,11,95,,,,
19,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,79,,,,
20,down,アヴィーチー,Wake Me Up,1,1,94,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,25,11,83,,,,
22,up,Route 94,My Love (feat. Jess Glynne),30,15,94,,,,
23,up,Icona Pop,I Love It (feat. Charli XCX),29,12,87,,,,
24,up,Calvin Harris,Summer,26,2,90,,,,
25,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",46,15,80,,,,
26,-,Bakermat,One Day (Vandaag) [Radio Edit],-,8,83,,,,
27,up,Alan Walker,Faded,71,2,91,,,,
28,down,AronChupa,I'm an Albatraoz,11,1,73,,,,
29,up,Avicii,The Nights (Felix Jaehn Remix),31,20,95,,,,
30,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),10,3,85,,,,
31,-,Clean Bandit,Solo (feat. Demi Lovato),-,11,76,,,,
32,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,11,88,,,,
33,up,David Guetta,Dangerous (feat. Sam Martin),38,15,91,,,,
34,up,Axwell Λ Ingrosso,More Than You Know,61,28,94,,,,
35,up,Calvin Harris,Outside (feat. Ellie Goulding),39,16,85,,,,
36,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],14,1,84,,,,
37,up,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],40,29,62,,,,
38,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],33,14,84,,,,
39,up,Clean Bandit,Symphony (feat. Zara Larsson),45,10,83,,,,
40,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],44,17,90,,,,
41,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,42,87,2020-08-16,73,2020-09-27
42,-,Armin van Buuren,Blah Blah Blah,-,1,92,,,,
43,up,David Guetta,Shot Me Down (feat. Skylar Grey),87,20,81,,,,
44,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],97,38,77,,,,
45,-,Goodboys,Bongo Cha Cha Cha,-,2,4,,,,
46,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,15,89,,,,
47,up,Lost Frequencies,Are You With Me (Radio Edit),93,5,84,,,,
48,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",98,25,80,,,,
49,down,アヴィーチー,Addicted To You,36,27,94,,,,
50,-,David Guetta,Titanium (feat. Sia),-,27,77,,,,
51,-,"Alok, Vintage Culture & Oxia",Domino (feat. Oxia),-,51,1,,,,
52,-,Alan Walker,The Spectre,-,1,80,,,,
53,up,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],99,41,53,,,,
54,-,David Guetta,2U (feat. Justin Bieber),-,24,67,,,,
55,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,18,72,2021-03-07,18,2021-05-16
56,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,23,68,,,,
57,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,4,88,,,,
58,-,"Calvin Harris, Sam Smith",Promises,-,29,49,,,,
59,down,Rudimental,Waiting All Night (feat. Ella Eyre),24,5,82,,,,
60,-,Alan Walker,Alone,-,25,58,,,,
61,down,Calvin Harris,Blame (feat. John Newman),32,16,91,,,,
62,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,26,52,,,,
63,-,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,-,63,1,,,,
64,-,Farizki,Talking To the Moon Play Date,-,64,1,,,,
65,-,Joachim Pastor,Diform,-,65,1,,,,
66,-,El Profesor,Bongo Cha Cha Cha (Summer Anthem),-,14,2,,,,
67,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,2,17,,,,
68,-,Avicii,Levels (Instrumental),-,49,66,,,,
69,down,Lost Frequencies,Rise,41,41,3,,,,
70,-,Tom Holič,Lock Down,-,70,1,,,,
71,-,M.A.N.D.Y. & Booka Shade,Body Language (M.A.N.D.Y. vs. Booka Shade),-,71,1,,,,
72,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,2,8,81,2021-02-28,39,2021-04-11
73,-,Sash! & Olly James,Ecuador (Extended Mix),-,73,1,,,,
74,-,"Dimitri Vegas & Like Mike, KSHMR & Alok",Reunion (Free Fire 4th Anniversary Theme Song) [feat. Zafrir],-,74,1,,,,
75,-,SAINt JHN,Roses (Imanbek Remix),-,1,67,97,2020-01-12,7,2020-05-10
76,-,Jax Jones,You Don't Know Me (feat. RAYE),-,55,28,,,,
77,-,4le6,Mix Techno 1,-,77,1,,,,
78,-,Shuumat,Hr6 (Original),-,78,1,,,,
79,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,2,59,,,,
80,down,Calvin Harris,My Way,6,5,71,,,,
81,down,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],62,45,18,,,,
82,-,Galantis,No Money,-,33,43,,,,
83,-,Kygo,Firestone (feat. Conrad Sewell),-,2,80,,,,
84,-,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),-,63,5,,,,
85,-,Tacabro,Tacata' (Tacabro Extra Remix),-,60,32,,,,
86,-,Martin Solveig & Good Times Ahead,Intoxicated,-,47,32,,,,
87,up,Lucenzo,Danza Kuduro (feat. Don Omar),96,13,52,,,,
88,down,Regard,Ride It,27,1,95,57,2019-10-06,13,2019-11-10
89,down,David Guetta & Sia,Flames,28,12,87,,,,
90,-,Kygo,Stole the Show (feat. Parson James),-,14,76,,,,
91,down,Loreen,Euphoria (Single Version),35,12,86,,,,
92,down,David Guetta,Lovers on the Sun (feat. Sam Martin),37,18,88,,,,
93,-,Avicii,Waiting For Love,-,9,64,,,,
