Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),36,1,3,97,2020-01-12,7,2020-05-10
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,18,,,,
3,down,Regard,Ride It,1,1,21,57,2019-10-06,13,2019-11-10
4,up,The Chainsmokers & Coldplay,Something Just Like This,9,1,21,,,,
5,down,Dynoro & Gigi D'Agostino,In My Mind,3,1,21,,,,
6,up,アヴィーチー,Hey Brother,21,1,21,,,,
7,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),5,1,14,,,,
8,down,Faul & Wad Ad & PNAU,Changes,6,6,10,,,,
9,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),67,3,21,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),37,10,19,,,,
11,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],8,4,18,,,,
12,up,AronChupa,I'm an Albatraoz,72,1,16,,,,
13,up,Feder,Goodbye [feat. Lyse] [Radio Edit],32,2,20,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),40,3,18,,,,
15,up,Imany,Don't Be So Shy (Filatov & Karas Remix),33,6,12,,,,
16,down,Lost Frequencies,Are You With Me (Radio Edit),12,5,19,,,,
17,up,アヴィーチー,Wake Me Up,63,1,21,,,,
18,down,Duke Dumont,I Got U (feat. Jax Jones),11,8,21,,,,
19,up,Mr. Probz,Waves (Robin Schulz Radio Edit),26,10,17,,,,
20,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,4,19,,,,
21,down,Calvin Harris & Disciples,How Deep Is Your Love,14,7,18,,,,
22,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],16,14,21,,,,
23,down,Sigma,Nobody to Love (Radio Edit),15,11,21,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),17,11,21,,,,
25,up,Bakermat,One Day (Vandaag) [Radio Edit],86,8,19,,,,
26,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),4,2,17,,,,
27,down,Rudimental,Waiting All Night (feat. Ella Eyre),18,5,20,,,,
28,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),19,11,19,,,,
29,down,Route 94,My Love (feat. Jess Glynne),20,15,21,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,23,11,17,,,,
31,down,Avicii,The Nights (Felix Jaehn Remix),24,20,21,,,,
32,down,David Guetta,Dangerous (feat. Sam Martin),25,15,21,,,,
33,down,Loreen,Euphoria (Single Version),27,12,20,,,,
34,down,Alan Walker,Faded,7,2,20,,,,
35,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",58,15,21,,,,
36,up,David Guetta,Lovers on the Sun (feat. Sam Martin),59,18,18,,,,
37,down,Axwell Λ Ingrosso,More Than You Know,28,28,21,,,,
38,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],31,17,19,,,,
39,down,Calvin Harris,Outside (feat. Ellie Goulding),30,16,20,,,,
40,up,アヴィーチー,Addicted To You,56,27,21,,,,
41,up,Martin Solveig & Good Times Ahead,Intoxicated (Radio Edit),42,32,21,,,,
42,down,surf mesa,Ily,35,1,4,63,2020-04-19,18,2020-07-12
43,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],38,38,10,,,,
44,down,Armin van Buuren,Blah Blah Blah,43,1,21,,,,
45,down,Rudimental,Feel the Love (feat. John Newman),22,19,15,,,,
46,down,David Guetta,Shot Me Down (feat. Skylar Grey),41,20,19,,,,
47,up,David Guetta & Sia,Flames,53,12,21,,,,
48,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",44,25,19,,,,
49,up,David Guetta,Titanium (feat. Sia),60,27,19,,,,
50,down,Alan Walker,The Spectre,39,1,21,,,,
51,down,Calvin Harris & Alesso,Under Control (feat. Hurts),47,25,18,,,,
52,down,Sigala,Sweet Lovin' (feat. Bryn Christopher),45,22,15,,,,
53,up,Alan Walker & Ava Max,"Alone, Pt. II",89,16,3,,,,
54,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),48,23,19,,,,
55,down,David Guetta,2U (feat. Justin Bieber),51,24,19,,,,
56,up,Avicii,Levels (Instrumental),65,49,21,,,,
57,up,Kokab,Got U (Ready or Not),97,30,15,,,,
58,up,Alan Walker,Alone,62,25,19,,,,
59,up,Galantis,No Money,100,33,20,,,,
60,up,Galantis,Runaway (U & I),94,32,17,,,,
61,-,Robin Schulz,OK (feat. James Blunt),-,38,17,,,,
62,up,Tacabro,Tacata' (Tacabro Extra Remix),98,60,2,,,,
63,up,"Calvin Harris, Sam Smith",Promises,96,29,14,,,,
64,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,34,19,,,,
65,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,61,14,,,,
66,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,35,17,,,,
67,-,Galantis,Peanut Butter Jelly,-,42,18,,,,
68,-,DJ Snake & Lil Jon,Turn Down for What,-,39,13,,,,
69,-,DJ Bruno Fernando,Dance Monkey (Remix),-,69,1,,,,
70,-,Paul Van Dyk & Kinetica,First Contact (Edit),-,70,1,,,,
71,down,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],29,29,13,,,,
72,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),52,3,20,,,,
73,up,Alan Walker,Sing Me to Sleep,99,58,18,,,,
74,-,Kid Simius,Planet of the Simius (Radio Edit),-,74,1,,,,
75,-,"DC Breaks, The Prototypes & TC",Species (DC Breaks Remix),-,75,1,,,,
76,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,31,9,55,2019-10-27,43,2019-11-03
77,-,Giuseppe Ottaviani,Only a Heartbeat Away (feat. Tricia McTeague),-,77,1,,,,
78,-,Drival,Come Home (feat. Eric Lumiere) [DJ T.H. Remix],-,78,1,,,,
79,-,Gaullin,Op Opa,-,79,1,,,,
80,-,The Upbeats,Erosion (The Upbeats VIP) [feat. Culture Shock],-,80,1,,,,
81,-,Skrillex,Bangarang (feat. Sirah),-,44,6,,,,
82,-,The Chainsmokers,#SELFIE,-,65,14,,,,
83,-,Bluskay & Mariske Hekkenberg,Tomorrow Never Came,-,83,1,,,,
84,-,Deep House,Sound,-,84,1,,,,
85,-,Ruben de Ronde & Roxanne Emery,Gold (Richard Durand Remix),-,85,1,,,,
86,-,Vorso,Crisis,-,86,1,,,,
87,-,Trashman,"Cosmotrash, Pt. 1",-,87,1,,,,
88,-,Above & Beyond,Bittersweet & Blue (feat. Richard Bedford) [Above & Beyond Club Mix],-,88,1,,,,
89,-,Alex M.O.R.P.H.,Sunset Boulevard (Paul van Dyk Remix) [feat. Ana Criado],-,89,1,,,,
90,-,Aly & Fila,So Protected (with Sue McLaren),-,90,1,,,,
91,-,Aly & Fila,The Walk (Club Mix),-,91,1,,,,
92,-,Nicola Maddaloni,Per Aspera Ad Astra (Radio Edit),-,92,1,,,,
93,-,N-Trance,Set You Free,-,93,1,,,,
94,-,Avicii,Without You (feat. Sandro Cavazza),-,41,11,,,,
95,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,40,14,,,,
96,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,60,15,,,,
97,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),79,18,14,,,,
98,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],84,14,19,,,,
99,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,8,20,40,2019-10-06,40,2019-10-06
100,-,Mike Perry,The Ocean (feat. Shy Martin),-,45,6,,,,
