Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tiësto,The Business,-,1,3,52,2021-01-03,18,2021-04-04
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,50,,,,
3,up,Dynoro & Gigi D'Agostino,In My Mind,56,1,52,,,,
4,up,Calvin Harris,Summer,30,2,50,,,,
5,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),4,2,37,,,,
6,down,アヴィーチー,Hey Brother,5,1,53,,,,
7,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),73,1,38,,,,
8,up,AronChupa,I'm an Albatraoz,81,1,37,,,,
9,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],7,4,50,,,,
10,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,4,87,2020-08-16,73,2020-09-27
11,down,Feder,Goodbye [feat. Lyse] [Radio Edit],9,2,44,,,,
12,down,Robin Schulz,Sugar (feat. Francesco Yates),11,5,43,,,,
13,up,Duke Dumont,I Got U (feat. Jax Jones),13,8,53,,,,
14,up,David Guetta & Sia,Let's Love,34,14,3,84,2020-11-22,81,2020-11-29
15,up,Lost Frequencies,Are You With Me (Radio Edit),17,5,46,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),89,4,49,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,19,7,46,,,,
18,down,LA Vision & Gigi D'Agostino,Hollywood,15,1,23,,,,
19,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],20,1,47,,,,
20,up,Bakermat,One Day (Vandaag) [Radio Edit],23,8,49,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,11,53,,,,
22,up,Rudimental,Waiting All Night (feat. Ella Eyre),91,5,50,,,,
23,up,Lucenzo,Danza Kuduro (feat. Don Omar),87,13,35,,,,
24,up,Calvin Harris,Blame (feat. John Newman),36,16,49,,,,
25,up,Clean Bandit,Solo (feat. Demi Lovato),38,11,44,,,,
26,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,26,26,,,,
27,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),25,11,48,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,28,11,44,,,,
29,down,Route 94,My Love (feat. Jess Glynne),26,15,52,,,,
30,down,アヴィーチー,Wake Me Up,6,1,52,,,,
31,down,Armin van Buuren,Blah Blah Blah,29,1,52,,,,
32,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,45,,,,
33,down,Icona Pop,I Love It (feat. Charli XCX),31,12,47,,,,
34,down,Avicii,The Nights (Felix Jaehn Remix),33,20,53,,,,
35,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],83,5,13,,,,
36,down,Regard,Ride It,35,1,53,57,2019-10-06,13,2019-11-10
37,up,David Guetta,Dangerous (feat. Sam Martin),39,15,50,,,,
38,up,アヴィーチー,Addicted To You,44,27,52,,,,
39,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",40,15,47,,,,
40,up,Calvin Harris,Outside (feat. Ellie Goulding),96,16,49,,,,
41,up,David Guetta,Lovers on the Sun (feat. Sam Martin),45,18,47,,,,
42,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",53,15,51,,,,
43,up,Clean Bandit,Symphony (feat. Zara Larsson),52,10,48,,,,
44,down,Axwell Λ Ingrosso,More Than You Know,41,28,52,,,,
45,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],82,38,37,,,,
46,-,Another James,Still Love You,-,46,1,,,,
47,down,Loreen,Euphoria (Single Version),43,12,47,,,,
48,-,Rhamm Thrash & Tate,Horror Story (Shake Inc. Remix),-,48,1,,,,
49,down,Topic,Breaking Me (feat. A7S),16,2,30,94,2020-03-01,8,2020-08-16
50,down,Sigma,Nobody to Love (Radio Edit),21,11,53,,,,
51,up,David Guetta,Titanium (feat. Sia),100,27,40,,,,
52,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],90,14,53,,,,
53,-,Sigala,Sweet Lovin' (feat. Bryn Christopher),-,22,33,,,,
54,down,David Guetta & Sia,Flames,32,12,52,,,,
55,-,What So Not & Diablo,OOGAHDAM! (REAPER Remix),-,55,1,,,,
56,-,Bart Skils,My Rules,-,56,1,,,,
57,up,SAINt JHN,Roses (Imanbek Remix),94,1,32,97,2020-01-12,7,2020-05-10
58,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,23,34,,,,
59,down,Joel Corry,Head & Heart (feat. MNEK),22,1,14,99,2020-07-26,16,2020-09-20
60,-,David Guetta,2U (feat. Justin Bieber),-,24,33,,,,
61,down,Alan Walker,Faded,8,2,50,,,,
62,-,Avicii,Levels (Instrumental),-,49,35,,,,
63,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,3,50,,,,
64,-,Jax Jones,You Don't Know Me (feat. RAYE),-,55,1,,,,
65,up,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],98,41,17,,,,
66,-,Galantis,Runaway (U & I),-,32,24,,,,
67,-,"Calvin Harris, Sam Smith",Promises,-,29,22,,,,
68,up,Avicii,Waiting For Love,92,9,36,,,,
69,-,Galantis,No Money,-,33,24,,,,
70,-,Tacabro,Tacata' (Tacabro Extra Remix),-,60,8,,,,
71,-,Martin Solveig & Good Times Ahead,Intoxicated,-,47,5,,,,
72,-,Robin Schulz,OK (feat. James Blunt),-,38,23,,,,
73,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),54,18,34,,,,
74,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,37,19,,,,
75,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,35,20,,,,
76,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),14,3,48,,,,
77,up,Alan Walker,The Spectre,95,1,45,,,,
78,up,Calvin Harris,My Way,86,5,39,,,,
79,-,Galantis,Peanut Butter Jelly,-,42,21,,,,
80,-,Odyssey,Talk To Me (Transmission Version),-,80,1,,,,
81,-,Zeds Dead & Delta Heavy,Lift You Up,-,81,1,,,,
82,-,Alexander Lewis,March,-,82,1,,,,
83,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,40,16,,,,
84,up,Calvin Harris & Alesso,Under Control (feat. Hurts),97,25,38,,,,
85,-,KLOUD,BLOOD,-,85,1,,,,
86,-,Diffused Signal,Hors,-,86,1,,,,
87,-,Odyssey,Talk To Me (Radio Version),-,87,1,,,,
88,-,Dua Lipa & Angele,Fever,-,88,1,47,2020-11-15,47,2020-11-15
89,-,Jax Jones & Au/Ra,i miss u,-,30,2,,,,
90,-,Kokab,Got U (Ready or Not),-,30,21,,,,
91,-,DJ Snake & Lil Jon,Turn Down for What,-,39,16,,,,
92,-,Alan Walker,Sing Me to Sleep,-,58,27,,,,
93,down,Kygo,Firestone (feat. Conrad Sewell),37,2,42,,,,
94,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,8,25,40,2019-10-06,40,2019-10-06
95,down,Kygo,Stole the Show (feat. Parson James),42,14,41,,,,
96,-,Robin Schulz,In Your Eyes (feat. Alida),-,2,23,95,2020-03-08,54,2020-04-05
97,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,60,19,,,,
98,down,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],93,29,33,,,,
99,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,61,16,,,,
100,-,Jonas Blue,Rise (feat. Jack & Jack),-,46,11,,,,
