Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KOLA,Чи разом?,3,1,6,,,,
2,down,KALUSH,Додому (feat. Skofka),1,1,58,,,,
3,down,K.Maro,Femme Like U,2,1,138,,,,
4,up,Chico & Qatoshi,Ластівки,4,2,5,,,,
5,up,ХАС,Лента за Лентою,6,4,5,,,,
6,down,"Iksiy, SESTRA & BITZ",У мирному Києві,5,3,6,,,,
7,up,MOZGI,999,8,1,141,,,,
8,up,Jerry Heil & Verka Serduchka,#МОСКАЛЬ_НЕКРАСІВИЙ,11,5,10,,,,
9,up,The Black Eyed Peas,Don't Phunk With My Heart,13,6,129,,,,
10,down,"POSITIFF, Michelle Andrade & Alina Pash",Перед світанком,9,6,4,,,,
11,down,KALUSH,Файна (feat. Skofka),10,7,41,,,,
12,up,Jerry Heil,#МРІЯ,16,10,8,,,,
13,-,K.Maro,Sous l'œil de l'ange,-,2,93,,,,
14,down,Chico & Qatoshi,Допоможе ЗСУ,7,4,11,,,,
15,down,Morphom,Ковель-Київ,12,5,46,,,,
16,down,TNMK,Мушу Йти,15,3,127,,,,
17,up,TNMK,Файне місто Тернопіль,41,12,117,,,,
18,up,Mattafix,Big City Life,25,7,113,,,,
19,-,Fahot & TNMK,Енергодар - це Україна!,-,8,1,,,,
20,up,Skofka,Не забудем і не пробачим,24,1,10,,,,
21,up,KALUSH,Зорi,23,1,70,,,,
22,up,エミネム,The Monster (feat. Rihanna),27,8,136,,,,
23,down,Post Malone,rockstar (feat. 21 Savage),19,1,128,,,,
24,down,YAKTAK,Переможе добро,18,11,10,,,,
25,down,Post Malone,rockstar (feat. 21 Savage),20,3,117,,,,
26,-,TNMK,Забув,-,18,68,,,,
27,up,Тартак,Стільникове кохання,31,1,137,,,,
28,up,Fugees,Killing Me Softly With His Song,61,20,100,,,,
29,-,Тартак & Світязь,Ljubov Ukrala Nich (Aby_MC_Kofein_Rmx),-,28,32,,,,
30,down,TNMK,Гранули,14,5,126,,,,
31,up,Fergie,Big Girls Don't Cry (Personal),80,15,17,,,,
32,-,Post Malone,Circles,-,1,122,2,2019-10-06,2,2019-10-06
33,down,Travis Scott,goosebumps,28,23,53,89,2020-04-26,18,2020-05-03
34,-,Post Malone,Love/Hate Letter To Alcohol (feat. Fleet Foxes),-,34,1,,,,
35,up,Briladoh,Ne Ne I Ne,43,27,8,,,,
36,down,LESAN,Українці борять,21,18,9,,,,
37,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",36,15,21,,,,
38,-,K.Maro,Crazy,-,7,4,,,,
39,up,Krechet & KOLA,Медея,42,27,15,,,,
40,down,Nelly,Dilemma (feat. Kelly Rowland),17,3,55,,,,
41,up,Глен Моранж,Вставай (Radio Edit),71,40,12,,,,
42,up,Vhid u zminnomu vzutti,Мала (feat. Сергій Сивохо & Лавіка),52,19,5,,,,
43,-,Мaco Слобожанський & TNMK,Проїхали,-,23,5,,,,
44,-,VovaZiLvova & MamaRika,Серце стукає стукає стукає,-,5,39,,,,
45,down,Eminem,Love the Way You Lie (feat. Rihanna),34,9,56,,,,
46,-,EYWA,Замовкає світ,-,23,20,,,,
47,-,BOTASHE,Соловейко,-,45,7,,,,
48,-,Shuko & Ruck P,Summer Breeze,-,41,16,,,,
49,down,Мюслі UA,"Вова, їбашь їх блять",39,8,16,,,,
50,-,Nelly,Just a Dream,-,8,9,,,,
51,-,Мaco Слобожанський & TNMK,Мушу йти,-,4,58,,,,
52,-,Nej,Paro,-,52,1,,,,
53,-,Kanye West,Good Morning,-,39,1,,,,
54,down,KALUSH,Таксі (feat. Христина Соловій),38,1,40,,,,
55,down,TNMK,Гупало Василь,37,1,96,,,,
56,-,KEYSEE,Пульс,-,5,29,,,,
57,up,Lil Peep & XXXTENTACION,Falling Down,66,14,65,,,,
58,up,Тартак,Не кажучи нікому (Cocoon & FDR Mix),58,9,19,,,,
59,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),29,10,50,,,,
60,-,Deeb,Theme from Endless Sunset,-,15,19,,,,
61,down,Skofka,В дорогу,32,7,8,,,,
62,-,Ruck P,Reason,-,51,7,,,,
63,-,Foley,We are from Ukraine,-,28,1,,,,
64,-,Ericsson & Dred,Banger,-,49,10,,,,
65,-,ХАС,Нова доза,-,2,33,,,,
66,down,Guggenz,Break Even,63,34,27,,,,
67,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),72,17,41,,,,
68,down,Artem Loik,Сину,65,51,3,,,,
69,down,BURLA & Схожа,БІЛЯ МОГО ВІКНА,59,21,6,,,,
70,down,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),26,17,11,,,,
71,down,Beastie Boys,Fight for Your Right,60,7,55,,,,
72,-,Був'є,Голова,-,17,134,,,,
73,down,Lefor,Це Україна,33,33,2,,,,
74,-,Flo Rida,Wild Ones (feat. Sia),-,37,8,,,,
75,up,siko,Znovy Litery,91,58,7,,,,
76,-,Stacy Wilson,Daiquiri,-,65,1,,,,
77,up,Skofka,Ой на ой,81,8,15,,,,
78,down,KALUSH,Хвилi (feat. Jerry Heil),67,3,33,,,,
79,down,Sweeps,I Dream,64,36,28,,,,
80,-,j'san & Cloudchord,First Wonder,-,65,4,,,,
81,-,Yasper,Good Friends,-,35,22,,,,
82,-,Ruck P,Shine (feat. The Kount),-,62,10,,,,
83,down,TNMK & Kozak System,Мамо,45,3,16,,,,
84,-,TNMK,ПМ’ТЙ (Luckie Joe Remix),-,19,17,,,,
85,-,alyona alyona,Завтра,-,18,54,,,,
86,down,POSITIFF,"Боже, яке кончене!",44,4,13,,,,
87,-,jobii,Duck in a Box,-,50,36,,,,
88,-,YUNGSEH,Vishe Neba,-,64,4,,,,
89,-,Espoar,Девушка с глазами цвета жизни,-,65,1,,,,
90,-,TNMK,Хороший рік / Поганий рік (Bakun Remix),-,9,17,,,,
91,-,Vanilla,Still Love U,-,52,4,,,,
92,-,Shuko & Ruck P,Blue Skies,-,41,25,,,,
93,-,Akhenaton,T'es où ?,-,55,5,,,,
94,-,Tayc,N'y pense plus,-,29,14,,,,
95,down,Jah Khalib,Лейла (feat. Маквин),69,10,105,,,,
96,-,K.Maro,Crazy,-,62,2,,,,
97,-,Тартак,Знаєш мій день (feat. Арсен Мірзоян),-,3,58,,,,
