Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKITA LOMAKIN,Виолончель,1,1,0,,,,
2,up,K.Maro,Femme Like U,2,1,0,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),5,2,0,,,,
4,down,Post Malone,rockstar (feat. 21 Savage),3,3,0,,,,
5,down,Мaco Слобожанський & TNMK,Мушу йти,4,4,0,,,,
6,up,HammAli & Navai,Прятки,21,3,0,,,,
7,up,Madcon,Beggin (Original Version),9,7,0,,,,
8,down,Тартак,Стільникове кохання,6,1,0,,,,
9,down,Post Malone,Better Now,7,6,0,,,,
10,up,MOZGI,999,11,1,0,,,,
11,up,Coolio,Gangsta's Paradise (feat. L.V.),15,10,0,,,,
12,down,Griby,Тает лёд,8,1,0,,,,
13,up,Mattafix,Big City Life,14,7,0,,,,
14,down,KAEF,Party (feat. Tricky Nicki),10,3,0,,,,
15,down,K.Maro,Sous l'œil de l'ange,12,2,0,,,,
16,up,GeeGun,Дни и ночи,16,10,0,,,,
17,up,French Montana,Wiggle It (feat. City Girls),20,14,0,,,,
18,down,The Black Eyed Peas,Shut Up,13,5,0,,,,
19,down,Тима Белорусских,Незабудка,18,2,0,,,,
20,down,Y2K & bbno$,Lalala,19,10,0,11,2019-10-06,11,2019-10-06
21,up,Timbaland,Apologize (feat. OneRepublic),24,6,0,,,,
22,up,TOF & Білий Бо,До світанку,30,15,0,,,,
23,up,YOURA,Outro,75,16,0,,,,
24,up,Alan Walker & A$AP Rocky,Live Fast (PUBGM),28,8,0,,,,
25,up,Тартак,Мене вже немає,36,25,0,,,,
26,up,Був'є,Голова,35,17,0,,,,
27,up,YOURA,PRAKTIKA,47,21,0,,,,
28,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),22,15,0,,,,
29,up,Lil Peep & XXXTENTACION,Falling Down,32,14,0,,,,
30,up,Тартак,Жити,38,29,0,,,,
31,down,Тартак,Висота / Ніхто крім нас,29,26,0,,,,
32,up,Post Malone,rockstar (feat. 21 Savage),46,1,0,,,,
33,up,Post Malone,Goodbyes (feat. Young Thug),41,33,0,10,2019-10-06,10,2019-10-06
34,-,Серёга,Возле дома твоего (feat. Max Lorens & Satsura),-,34,0,,,,
35,up,Beastie Boys,Fight for Your Right,37,7,0,,,,
36,up,2Hat,Мотивация бойца,51,28,0,,,,
37,down,Антиреспект,Там,17,17,0,,,,
38,up,SAINt JHN,Roses,64,17,0,,,,
39,down,エミネム,The Monster (feat. Rihanna),31,8,0,,,,
40,down,Lil Pump,Racks on Racks,27,17,0,,,,
41,up,Basta & Smoky Mo,Каменные цветы (feat. Елена Ваенга),48,36,0,,,,
42,-,Bianka,Бьянка-музыка,-,42,0,,,,
43,-,Travis Scott,goosebumps,-,23,0,89,2020-04-26,18,2020-05-03
44,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),59,44,0,,,,
45,down,SDP,Erstmal ein Selfie! (feat. Mad Maks),44,17,0,,,,
46,-,Jah Khalib,Медина,-,3,0,,,,
47,down,The Black Eyed Peas,Don't Phunk With My Heart,34,6,0,,,,
48,up,Антиреспект,Тишины хочу,52,11,0,,,,
49,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,31,0,,,,
50,down,A Boogie wit da Hoodie,Look Back at It,26,21,0,,,,
51,up,Був'є,"Закохані (До к/ф ""Жива"")",66,33,0,,,,
52,-,N1NT3ND0,Комси Комса,-,52,0,,,,
53,up,Jedi Mind Tricks,"Bust 'Em In (feat. Reef The Lost Cauze, Apathy & Celph Titled)",62,38,0,,,,
54,down,DILEMMA,Згадаю день,43,43,0,,,,
55,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),58,26,0,,,,
56,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),55,26,0,,,,
57,down,Childish Gambino,This Is America,40,38,0,,,,
58,-,Fort Minor,Believe Me (Album Version),-,25,0,,,,
59,up,Dj Aza,Ginza (feat. J Balvin) [Remix],70,59,0,,,,
60,down,Miyagi & Andy Panda,Get Up,33,17,0,,,,
61,-,Тартак,Знаєш мій день (feat. Арсен Мірзоян),-,3,0,,,,
62,down,Luxor,No Cry (feat. Люся Чеботина),42,16,0,,,,
63,-,Flo Rida,Good Feeling,-,41,0,,,,
64,-,alyona alyona,Падло (feat. Alina Pash),-,41,0,,,,
65,down,Kaspiyskiy Gruz,По ресторанам (feat. Руслан Набиев),23,23,0,,,,
66,-,Тартак,Ілюзія,-,54,0,,,,
67,-,Coolio,Gangsta's Paradise (feat. L.V.),-,12,0,,,,
68,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),67,65,0,,,,
69,-,Мaco Слобожанський & TNMK,Гранули,-,2,0,,,,
70,down,G-Eazy & Halsey,Him & I,25,24,0,,,,
71,down,"リル・ジョン, オフセット & 2チェインズ",Alive,56,41,0,,,,
72,-,Subbota,Smoke bomb,-,44,0,,,,
73,-,MC Hammer,U Can'T Touch This,-,73,0,,,,
74,-,Blind Rain Feder,Goodbye November (Rap Instrumental Beat Long Compilation Bass Boosted Mix),-,74,0,,,,
75,-,Iggy Azalea,Black Widow (feat. Rita Ora) [86 Remix],-,75,0,,,,
76,-,3st,Ukulele,-,53,0,,,,
77,down,Тартак,Самокат,53,50,0,,,,
