Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Stefania (Kalush Orchestra),1,1,10,,,,
2,up,KALUSH,Додому (feat. Skofka),2,1,45,,,,
3,up,ХАС,Ніколи? Знову!,3,3,5,,,,
4,up,KALUSH,Таксі (feat. Христина Соловій),6,1,27,,,,
5,down,MOZGI,999,4,1,128,,,,
6,up,Post Malone,rockstar (feat. 21 Savage),21,3,104,,,,
7,up,Nelly,Dilemma (feat. Kelly Rowland),20,3,43,,,,
8,up,Мюслі UA,"Вова, їбашь їх блять",26,8,3,,,,
9,up,Morphom,Ковель-Київ,11,5,33,,,,
10,down,MOLFAR,Алхімія,8,2,56,,,,
11,down,ХАС,Партизани,5,5,2,,,,
12,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),12,10,40,,,,
13,up,TNMK,Гупало Василь,36,1,83,,,,
14,up,KALUSH,Зорi,14,1,57,,,,
15,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",39,15,8,,,,
16,up,エミネム,The Monster (feat. Rihanna),45,8,123,,,,
17,down,Fergie,Big Girls Don't Cry (Personal),15,15,4,,,,
18,up,BenZ,Chceme mír,19,4,6,,,,
19,down,Eminem,Love the Way You Lie (feat. Rihanna),9,9,43,,,,
20,down,The Black Eyed Peas,Don't Phunk With My Heart,13,6,116,,,,
21,up,Тартак,SMS (Mio Corazon Version Aby_MC_Kofein_Rmx),25,11,5,,,,
22,up,TNMK,Гранули,41,5,113,,,,
23,down,Mattafix,Big City Life,17,7,100,,,,
24,down,Тартак,Стільникове кохання,22,1,124,,,,
25,up,Post Malone,Circles,49,1,112,2,2019-10-06,2,2019-10-06
26,down,Post Malone,rockstar (feat. 21 Savage),7,1,115,,,,
27,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),61,17,28,,,,
28,up,Alan Walker & A$AP Rocky,Live Fast (PUBGM),48,8,68,,,,
29,up,Zesst,SACEM,69,29,2,,,,
30,-,PATSYKI Z FRANEKA & Meyer,Україна 2022,-,14,4,,,,
31,-,BURLA,Руський корабль,-,31,1,,,,
32,up,K.Maro,Sous l'œil de l'ange,47,2,82,,,,
33,down,Тартак,Жити,32,29,7,,,,
34,down,Skofka,Ой на ой,30,8,5,,,,
35,-,Smileyface,Big Smoke Skit,-,35,1,,,,
36,down,Tayc,N'y pense plus,29,29,5,,,,
37,up,The Black Eyed Peas,Pump It,38,15,60,,,,
38,down,TNMK,Небокрай,16,16,5,,,,
39,-,TNMK & Kozak System,Мамо,-,3,4,,,,
40,up,Nujabes,Another Reflection,75,30,29,,,,
41,up,The Black Eyed Peas,Don't Lie,91,17,40,,,,
42,down,Мaco Слобожанський & TNMK,Мушу йти,27,4,46,,,,
43,down,Був'є,Голова,24,17,125,,,,
44,up,Lil Peep & XXXTENTACION,Falling Down,88,14,53,,,,
45,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),-,17,7,,,,
46,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,26,13,,,,
47,-,"Alexjazz, Oksana Maslo & Roman Sheemy",Додому,-,20,1,,,,
48,down,Eminem,Love the Way You Lie (feat. Rihanna),18,2,101,,,,
49,-,SAINt JHN,Roses,-,49,1,,,,
50,-,K CAMP,Change (feat. Jeremih),-,50,1,,,,
51,-,Calogero & Passi,Face à la mer (feat. Passi),-,43,6,,,,
52,up,Krechet & KOLA,Медея,56,27,2,,,,
53,-,Niklas Rolf Edberger,Rolling with the Bass,-,53,1,,,,
54,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,17,9,,,,
55,-,Артак Саядян,Озирнись (feat. INFORMATIQ),-,25,1,,,,
56,-,Fergie,Big Girls Don't Cry (Personal) [Radio Edit],-,32,3,,,,
57,down,K.Maro,Femme Like U,50,1,125,,,,
58,-,Хас,ХЕНДЗАП,-,1,106,,,,
59,up,Nelly,Just a Dream,68,8,3,,,,
60,-,Kayuk,Ми ідемо далі (feat. Simon),-,60,1,,,,
61,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),34,34,7,,,,
62,-,Nardo Wick,Me or Sum (feat. Future & Lil Baby),-,62,1,,,,
63,-,Crypt,"YouTube Cypher, Vol. 2 (feat. Quadeca, Mac Lethal, ImDontai, Devvon Terrell, Ryan Oakes, Moxas, ScruFaceJean, VI Seconds, Luke Gawne, NemRaps, Lex Bratcher & DkRapArtist)",-,51,5,,,,
64,-,K DON,Manoeuvre,-,64,1,,,,
65,up,Jalsomino,Пропала грамота,66,4,7,,,,
66,-,Borovok & BIG DEGREE,2002,-,66,1,,,,
67,-,Skrudzhi,Взрыв в темноте,-,67,1,,,,
68,down,YAKTAK,Переможе добро,33,11,3,,,,
69,down,KALUSH,Файна (feat. Skofka),28,7,29,,,,
70,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,40,10,,,,
71,down,YAKTAK,Повістка,55,23,5,,,,
72,-,Sekator,Изречение,-,72,1,,,,
73,-,BudeTak,Як ти,-,73,1,,,,
74,-,TNMK,Файне місто Тернопіль,-,12,111,,,,
75,up,Fugees,Killing Me Softly With His Song,81,20,89,,,,
76,-,auv,Lower East Late Summer,-,45,16,,,,
77,-,Pacific Coast,Walk the Sunshine,-,74,5,,,,
78,-,М 44,Підсвідомість,-,17,17,,,,
79,-,Akhenaton,T'es où ?,-,55,3,,,,
80,down,jockii druce,Шо Ви Браття,64,33,6,,,,
81,-,ТОМ,Тра та та,-,81,1,,,,
82,-,YOURA,NET,-,9,46,,,,
83,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,22,34,,,,
84,-,Wiz Khalifa,So High (feat. Ghost Loft),-,21,10,,,,
85,-,Ghali,Boogieman (feat. Salmo),-,55,7,,,,
86,-,Mc Yasp,Quiza Mañana Morire,-,86,1,,,,
87,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,65,4,,,,
88,down,Beastie Boys,Fight for Your Right,73,7,47,,,,
89,down,Deeb,Theme from Endless Sunset,70,15,15,,,,
90,-,ФлайzZza,То моє море,-,7,4,,,,
91,up,VovaZiLvova & MamaRika,Серце стукає стукає стукає,92,5,33,,,,
92,-,Korey Wade,So Hot in Arizona,-,45,16,,,,
93,down,Childish Gambino,This Is America,85,38,14,,,,
94,-,G-Eazy x SG Lewis x Louis Mattrs,No Less,-,57,7,,,,
95,-,Sage,"Русский военный корабль, иди нахуй!",-,95,1,,,,
96,-,Dado Milman,Surprise,-,96,1,,,,
97,-,TNMK,Пірати (feat. Жадан і собаки & VOID) [Jalsomino Remix],-,11,6,,,,
98,-,Natty Reeves,Canoe,-,58,6,,,,
99,-,Blazo,Fresh Green,-,36,36,,,,
100,-,Adam,Таку як є,-,38,8,,,,
