Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Зорi,1,1,7,,,,
2,up,MOLFAR,Алхімія,2,2,7,,,,
3,up,K.Maro,Femme Like U,8,1,77,,,,
4,up,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,9,4,5,,,,
5,down,Тима Белорусских,Незабудка,4,2,72,,,,
6,down,Raskolnikov,Святая вода,3,1,14,,,,
7,-,Lord Chronos X,Код да Винчи,-,7,1,,,,
8,down,Jah Khalib,Искал-нашёл,6,4,7,,,,
9,down,MOZGI,999,5,1,78,,,,
10,up,Тартак,Стільникове кохання,15,1,78,,,,
11,up,ХАС,"Там, де ти…",11,1,21,,,,
12,up,Мaco Слобожанський & TNMK,Гранули,24,2,73,,,,
13,up,HammAli & Navai,Прятки,23,3,78,,,,
14,up,Basta,Выпускной (Медлячок),17,2,20,,,,
15,up,TNMK,Гранули,18,5,65,,,,
16,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],10,6,39,,,,
17,down,Eminem,Love the Way You Lie (feat. Rihanna),7,2,78,,,,
18,up,T-Fest,Улети,43,8,33,,,,
19,up,Тартак,Kupujte Nashe! (Shura Molotov 20 Rmx),20,4,47,,,,
20,down,エミネム,The Monster (feat. Rihanna),16,8,73,,,,
21,-,Will Smith,Gettin' Jiggy Wit It,-,3,24,,,,
22,up,Jah Khalib,Лейла (feat. Маквин),27,10,70,,,,
23,down,TNMK,Контакт,21,2,31,,,,
24,down,TNMK,Хороший рік / Поганий рік (Bakun Remix),14,9,6,,,,
25,up,Gruppa Pizza,Оружие,29,20,43,,,,
26,down,Jah Khalib,Медина,25,3,72,,,,
27,up,TNMK,Молодець,44,13,71,,,,
28,down,KALUSH,Тiпок (Tipok),13,13,6,,,,
29,up,Був'є,Голова,31,17,77,,,,
30,down,TNMK,Мушу Йти,12,3,78,,,,
31,-,Kasta,На крыльях любви,-,29,1,,,,
32,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",36,16,15,,,,
33,down,alyona alyona,Тихо діти сплять (Tyho Dity Splyat),28,11,35,,,,
34,up,CYGO,Panda E,34,11,42,,,,
35,-,Xopowo,Кроме тебя,-,35,1,,,,
36,down,The Black Eyed Peas,Pump It,22,15,11,,,,
37,-,GOD Punishes Failure,Anterior Cingulate,-,37,3,,,,
38,up,MATRANG,Медуза,39,9,35,,,,
39,up,TNMK,Хороший рік / Поганий рік (Luckie Joe Remix),92,39,4,,,,
40,up,Рюма,Останусь,53,19,16,,,,
41,down,The Black Eyed Peas,Don't Phunk With My Heart,19,6,70,,,,
42,down,Post Malone,rockstar (feat. 21 Savage),38,1,68,,,,
43,up,Fort Minor,Believe Me (Album Version),58,25,44,,,,
44,up,TNMK,Хороший рік / Поганий рік (Radio Edit),54,10,6,,,,
45,down,Flo Rida,Right Round (feat. Ke$ha),41,22,26,,,,
46,up,B Lou,Blinding Lights (Instrumental),51,30,28,,,,
47,down,Motor'Rolla,Колись,42,29,61,,,,
48,up,Chris Brown X Tyga,Ayo,78,48,6,,,,
49,down,K.Maro,Sous l'œil de l'ange,46,2,47,,,,
50,-,TNMK,Забув,-,18,26,,,,
51,-,Mellahdamus.X,No Phone Calls Bitch (skit),-,51,1,,,,
52,up,Антиреспект,Тишины хочу,64,11,49,,,,
53,up,Тартак,Попелюшка (feat. Нумер 482),66,35,39,,,,
54,down,Emergency Broadcast Network,Psychoactive Drugs [Uncut Mix],35,33,8,,,,
55,-,Slavik Pogosov,Лететь как птица,-,55,1,,,,
56,down,ÐÐµÑÐ»Ñ & Dang5r,ÐÐ¾Ð»ÑÑÐµ Ð½Ð¸ÑÐµÐ³Ð¾ Ð½Ðµ Ð½Ð°Ð'Ð¾,30,20,7,,,,
57,up,Sweeps,I Dream,72,36,15,,,,
58,down,Нурминский,Валим,33,7,31,,,,
59,up,Fugees,Killing Me Softly With His Song,81,20,52,,,,
60,down,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),56,14,22,,,,
61,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,25,31,,,,
62,up,TENK,Навчи (feat. Kraevskaya),88,54,3,,,,
63,down,Mattafix,Big City Life,60,7,55,,,,
64,-,Poldoore,Walking Through a Sunlit Forest,-,44,6,,,,
65,down,Masked Wolf,Astronaut In The Ocean,49,26,4,60,2021-02-07,6,2021-04-04
66,-,Post Malone,Better Now,-,34,28,,,,
67,up,Nelly,Dilemma (feat. Kelly Rowland),96,3,4,,,,
68,-,re:plus,Getting Close,-,47,10,,,,
69,down,L’indécis,Soulful,68,30,12,,,,
70,up,Jah Khalib & Jamala,Кохаю,82,2,61,,,,
71,-,Post Malone,Circles,-,1,77,2,2019-10-06,2,2019-10-06
72,down,Travis Scott,goosebumps,62,23,22,89,2020-04-26,18,2020-05-03
73,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,73,1,,,,
74,-,РУВИ & Ваня Дмитриенко,Такие дела,-,53,1,,,,
75,down,Хас,ХЕНДЗАП,37,1,78,,,,
76,-,Серёга,Чёрный бумер,-,46,1,,,,
77,up,Beastie Boys,Fight for Your Right,85,7,25,,,,
78,up,TNMK,Вода,79,8,45,,,,
79,down,Lil Nas X,Old Town Road,63,35,25,,,,
80,up,SUNSAY,Відчувай,86,28,7,,,,
81,-,Jah Khalib,"Если чё, я Баха",-,21,1,,,,
82,-,"Philanthrope, Misha, cocabona, Monma & Louk",Searching,-,54,5,,,,
83,-,Був'є,"Закохані (Radio Version) [До к/ф ""Жива""]",-,12,5,,,,
84,-,Trevor Daniel,Falling,-,1,60,61,2019-11-24,14,2020-01-05
85,-,EYWA,Замовкає світ,-,23,12,,,,
86,-,j'san,Awakening,-,31,17,,,,
87,-,Shuko & Ruck P,Dangling,-,59,12,,,,
88,-,Birocratic,Handsome People,-,48,10,,,,
89,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],52,32,23,,,,
90,down,Grim Nonsense,Vamos,57,33,24,,,,
91,-,RealVenom,Dreamscape for All Lost Souls,-,14,2,,,,
92,down,A Boogie wit da Hoodie,Look Back at It,83,21,16,,,,
93,-,Kaspiyskiy Gruz,По ресторанам (feat. Руслан Набиев),-,23,4,,,,
94,down,The Black Eyed Peas,Shut Up,61,5,21,,,,
95,down,Coolio,Gangsta's Paradise (feat. L.V.),50,10,49,,,,
96,down,Aeternum,Afraid of the Dark,26,21,8,,,,
97,-,Zvonkiy,Shine,-,26,34,,,,
98,-,Max Korzh,2 типа людей,-,31,19,,,,
99,-,Post Malone,rockstar (feat. 21 Savage),-,3,54,,,,
100,-,Тартак,Пташка (feat. Вахтанг Кікабідзе),-,23,30,,,,
