Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Зорi,1,1,16,,,,
2,up,MOLFAR,Алхімія,2,2,16,,,,
3,up,KALUSH,Додому (feat. Skofka),5,1,3,,,,
4,up,MOZGI,999,4,1,87,,,,
5,up,VovaZiLvova & MamaRika,Серце стукає стукає стукає,9,5,3,,,,
6,up,Тима Белорусских,Незабудка,7,2,81,,,,
7,up,Okean Elzy,Країна дітей (feat. alyona alyona) [alyona alyona Version],11,3,3,,,,
8,up,Basta,Выпускной (Медлячок),13,2,29,,,,
9,up,T-Fest,Улети,16,8,42,,,,
10,up,ПТП,Ровно,14,9,3,,,,
11,up,HammAli & Navai,Прятки,15,3,87,,,,
12,down,Masked Wolf,Night Rider,10,9,4,,,,
13,up,RASA,Под фонарём,19,7,31,,,,
14,down,alyona alyona,Світ потребує краси,8,8,3,,,,
15,up,Allj & Feduk,Розовое вино,18,7,72,,,,
16,down,Eminem,Love the Way You Lie (feat. Rihanna),3,2,87,,,,
17,up,Тартак,Kupujte Nashe! (Shura Molotov 20 Rmx),26,4,56,,,,
18,down,Тартак,Стільникове кохання,12,1,87,,,,
19,down,TNMK,Мушу Йти,17,3,87,,,,
20,up,ХАС,"Там, де ти…",28,1,30,,,,
21,up,The Black Eyed Peas,Don't Phunk With My Heart,64,6,77,,,,
22,up,TNMK,Гранули,25,5,74,,,,
23,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",45,16,24,,,,
24,down,Post Malone,rockstar (feat. 21 Savage),20,3,63,,,,
25,up,PHARAOH,Эми,29,25,7,,,,
26,up,エミネム,The Monster (feat. Rihanna),46,8,82,,,,
27,down,Хас,ХЕНДЗАП,21,1,87,,,,
28,up,The Black Eyed Peas,Pump It,35,15,20,,,,
29,up,Антиреспект,Тишины хочу,31,11,57,,,,
30,up,MATRANG,Медуза,38,9,43,,,,
31,up,Travis Scott,goosebumps,100,23,29,89,2020-04-26,18,2020-05-03
32,up,TNMK,Гупало Василь,33,1,48,,,,
33,up,Був'є,Голова,36,17,86,,,,
34,down,K.Maro,Femme Like U,6,1,86,,,,
35,up,Timbaland,Apologize (feat. OneRepublic),41,6,53,,,,
36,down,Post Malone,Better Now,27,6,33,,,,
37,up,Eminem,Love the Way You Lie (feat. Rihanna),53,9,2,,,,
38,down,RealVenom,Dreamscape for All Lost Souls,23,14,9,,,,
39,-,Тартак,"Україно, забивай! (Radio Version)",-,39,1,,,,
40,down,Fort Minor,Believe Me (Album Version),34,25,53,,,,
41,up,Yan Zapolsky & Grybuu,DZD,47,41,10,,,,
42,-,Тулим,Сітка,-,42,2,,,,
43,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,22,11,,,,
44,up,Coolio,Gangsta's Paradise (feat. L.V.),67,10,57,,,,
45,down,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),42,14,30,,,,
46,up,Mattafix,Big City Life,61,7,62,,,,
47,down,Jah Khalib,Лейла (feat. Маквин),22,10,79,,,,
48,down,Flo Rida,Right Round (feat. Ke$ha),30,22,35,,,,
49,-,Aeternum,Afraid of the Dark,-,21,15,,,,
50,-,YOURA,ZHIRNIY,-,50,1,,,,
51,-,The Cancel,Ny in Night,-,46,21,,,,
52,-,Тандем Бит+,Да Да Да Да,-,52,1,,,,
53,down,BrazeOnDaBeat & D$D1,D&$,39,34,4,,,,
54,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],44,32,32,,,,
55,-,B Lou,Blinding Lights (Instrumental),-,30,32,,,,
56,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,54,1,,,,
57,up,TNMK,Забув,89,18,34,,,,
58,down,KALUSH,Тiпок (Tipok),48,13,15,,,,
59,-,Zvonkiy,Shine,-,26,37,,,,
60,up,HammAli & Navai,Цветок,78,39,5,,,,
61,-,Flamingosis,Sunset Park,-,37,30,,,,
62,-,Valentine Lawrence & Olive Taud,Мтмр,-,62,1,,,,
63,up,TNMK,Весну (Lounge Version) [Radio Edit],69,32,2,,,,
64,-,Birocratic,Shakedown,-,43,19,,,,
65,-,Hans Solo,[Bruce] Skit,-,56,4,,,,
66,-,Lil Nas X,Old Town Road,-,35,29,,,,
67,-,Gyvus,Lemon Tea,-,42,5,,,,
68,-,Shuko & Ruck P,Blue Skies,-,41,20,,,,
69,down,K.Maro,Sous l'œil de l'ange,40,2,55,,,,
70,-,Guggenz,Baby You're the One for Me,-,60,8,,,,
71,up,TNMK,Файне місто Тернопіль,75,12,74,,,,
72,-,Idris & Leos,В последний раз,-,72,1,,,,
73,-,Тартак,Ілюзія,-,54,5,,,,
74,-,D'woe,Время от времени,-,74,1,,,,
75,up,TNMK,Хороший рік / Поганий рік (Radio Edit),99,10,13,,,,
76,-,DAVA,ЧЁРНЫЙ БУМЕР (feat. SERYOGA),-,76,1,,,,
77,-,Arcash,Всё будет хорошо,-,49,5,,,,
78,down,Тартак,Пташка (feat. Вахтанг Кікабідзе),60,23,34,,,,
79,up,Slim 400,Backstage Backstage,84,62,2,,,,
80,down,Fugees,Killing Me Softly With His Song,65,20,59,,,,
81,-,KALUSH,Otaman (feat. Skofka),-,12,1,,,,
82,up,David Cutter Music,Ventilate,88,38,26,,,,
83,-,Eminem,Stan (feat. Dido),-,58,1,,,,
84,-,Хитрий Лис,Миколина Погода,-,52,1,,,,
85,-,Deeb,Swiss (Orginal Mix),-,42,15,,,,
86,-,Blue Wednesday & Shopan,Flashback,-,53,6,,,,
87,-,opetrra,Далі буде,-,69,2,,,,
88,-,ХАС,Нова доза,-,2,29,,,,
89,-,BIPER,World Is Mine (Remix),-,89,1,,,,
90,-,Ausheim,I Miss You So Much,-,90,1,,,,
91,-,SHAMI,Моя по-любому,-,91,1,,,,
92,-,G-Eazy x SG Lewis x Louis Mattrs,No Less,-,57,5,,,,
93,-,Nujabes,Another Reflection,-,30,16,,,,
94,-,L’indécis,Big Blue,-,62,2,,,,
95,-,Emergency Broadcast Network,Psychoactive Drugs [Uncut Mix],-,33,16,,,,
96,-,HNNY,Kindness,-,43,14,,,,
97,-,Masked Wolf,Astronaut In The Ocean,-,33,2,,,,
98,-,Kero One,In All the Wrong Places,-,65,3,,,,
99,-,Джарахов & Markul,Я в моменте,-,2,1,,,,
100,-,Jon Glanfield,Shotta Flow Roses,-,52,6,,,,
