Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],3,1,51,,,,
2,up,KALUSH,Додому (feat. Skofka),2,1,144,,,,
3,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,66,,,,
4,up,YAKTAK,Нижча зростом,8,1,5,,,,
5,down,TNMK,Знайди мене,4,1,13,,,,
6,up,Skofka,Погані сусіди,7,2,43,,,,
7,-,TNMK & Pianoboy,Легенди,-,5,1,,,,
8,up,Chico & Qatoshi,Ластівки,12,2,91,,,,
9,up,Chico & Qatoshi,Допоможе ЗСУ,19,4,97,,,,
10,up,TNMK,Мушу Йти,44,3,213,,,,
11,up,The Black Eyed Peas,Don't Phunk With My Heart,16,6,201,,,,
12,down,100лиця,Танцюєш і плачеш,9,1,16,,,,
13,down,YAKTAK,Погляд (feat. SOBOL'),6,2,71,,,,
14,up,Эksveй,Джингл,18,7,21,,,,
15,up,TNMK,Гранули,21,5,211,,,,
16,down,Skofka,Не забудем і не пробачим,14,1,96,,,,
17,up,KOLA,Біля серця,17,1,77,,,,
18,down,エミネム,The Monster (feat. Rihanna),15,8,220,,,,
19,up,KALUSH,Зорi,22,1,156,,,,
20,down,Skofka,Чути гімн,10,1,84,,,,
21,up,BURLA,Молитва солдата,26,1,29,,,,
22,up,Jack Harlow,Blame On Me,23,20,15,,,,
23,down,Post Malone,rockstar (feat. 21 Savage),11,1,213,,,,
24,up,Eminem,Love the Way You Lie (feat. Rihanna),38,2,176,,,,
25,up,Odarka,Spu Sobi Sama,48,17,74,,,,
26,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),36,5,96,,,,
27,up,100лиця,Мадам,57,14,37,,,,
28,down,alyona alyona & KOLA,Небо хилиться,25,12,38,,,,
29,down,Eminem,Love the Way You Lie (feat. Rihanna),28,9,138,,,,
30,up,alyona alyona,Не втратимо зв'язок,31,3,48,,,,
31,up,100лиця,Троянди,33,17,6,,,,
32,down,TNMK,Гупало Василь,20,1,182,,,,
33,up,Parfeniuk,Долоні,42,5,25,,,,
34,down,Fugees,Killing Me Softly With His Song,24,20,170,,,,
35,up,Poje,Baal Xaina,45,35,4,,,,
36,up,YAKTAK,Переможе добро,53,11,96,,,,
37,down,KALUSH,Файна (feat. Skofka),30,7,127,,,,
38,down,TNMK,Файне місто Тернопіль,34,12,182,,,,
39,up,Skofka,В дорогу,58,7,86,,,,
40,up,Мaco Слобожанський & TNMK,Мушу йти,51,4,110,,,,
41,down,Voloshyn & ХАС,Сонце,29,14,43,,,,
42,down,Kalush Orchestra,Янголом,27,10,6,,,,
43,down,Cartel de Santa,Shorty Party (feat. La Kelly),37,18,10,,,,
44,up,Beastie Boys,Fight for Your Right,62,7,137,,,,
45,up,Post Malone,Circles,78,1,194,2,2019-10-06,2,2019-10-06
46,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),-,17,67,,,,
47,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),72,24,32,,,,
48,down,Skofka & KALUSH,Батьківщина,5,3,65,,,,
49,up,KALUSH,Таксі (feat. Христина Соловій),56,1,126,,,,
50,-,OTOY,Шукали вчора,-,22,21,,,,
51,-,Madcon,Beggin (Uscar Version),-,27,14,,,,
52,up,Je Ami,Парло Італьяно,52,52,2,,,,
53,up,Eminem,Without Me,65,40,15,,,,
54,up,21 Savage,redrum,68,51,2,,,,
55,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),61,22,42,,,,
56,-,KALUSH,Хвилi (feat. Jerry Heil),-,3,92,,,,
57,down,Тартак & Світязь,Ljubov Ukrala Nich (Aby_MC_Kofein_Rmx),40,28,65,,,,
58,-,Ghali,Boogieman (feat. Salmo),-,55,13,,,,
59,-,100лиця,Лети,-,16,1,,,,
60,-,NAIMES,ламало,-,60,1,,,,
61,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),50,17,112,,,,
62,up,Nelly,Dilemma (feat. Kelly Rowland),69,3,137,,,,
63,down,Doja Cat,Paint The Town Red,47,16,23,,,,
64,-,Flyana Boss,yeaaa,-,64,1,,,,
65,up,LESAN,Українці борять,74,18,35,,,,
66,down,KALUSH & alyona alyona,Гори (Gory),43,24,28,,,,
67,down,"Iksiy, SESTRA & BITZ",У мирному Києві,63,3,90,,,,
68,up,TNMK & YARMAK,++ (Jalsomino Mix),85,9,11,,,,
69,down,Skofka,Ой на ой,46,8,60,,,,
70,up,OTOY,Судоми,84,70,6,,,,
71,down,Parfeniuk,Провела екскурсію 2.0,39,15,38,,,,
72,-,Milian Beatz,Якщо почує весь світ (feat. Carnage 666),-,72,2,,,,
73,down,Travis Scott,goosebumps,35,23,116,89,2020-04-26,18,2020-05-03
74,-,PROBASS ∆ HARDI,Доведи,-,73,1,,,,
75,-,"jockii druce, DOROFEEVA & Badwor7h",журба,-,75,1,,,,
76,-,"D-Money, Chedda & C-Note Cash",Can't Stop,-,51,35,,,,
77,-,KOZAK SIROMAHA,Ворога поборемо,-,18,35,,,,
78,-,Krechet & KOLA,До батьків,-,5,53,,,,
79,down,Chico & Qatoshi,Душі,73,19,17,,,,
80,down,KALUSH,Давай начистоту (feat. Skofka),41,1,71,,,,
81,-,Dead Prez,Politrikkks,-,63,3,,,,
82,-,SIXHNDSHKS,"Те, що маємо",-,81,4,,,,
83,-,Nej,Paro,-,52,4,,,,
84,-,Був'є,"Закохані (Radio Version) [До к/ф ""Жива""]",-,12,19,,,,
85,-,kavabanga Depo kolibri,"Любовь, як осінь (feat. Agape)",-,34,9,,,,
86,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,32,11,,,,
87,down,TNMK,Знайди мене (Jalsomino mix),54,24,5,,,,
88,-,OTOY,Змія,-,76,1,,,,
89,-,Skofka,Мир на землі,-,7,23,,,,
90,-,VI6,Ф Р У К Т Ы,-,17,14,,,,
91,-,Артем Лоік,Кохай,-,91,1,,,,
92,-,MARQUIS,"мрія,що вбиває",-,67,1,,,,
