Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KOLA,Біля серця,1,1,20,,,,
2,up,Skofka,Чути гімн,3,1,27,,,,
3,up,Chico & Qatoshi,Ластівки,4,2,34,,,,
4,up,KALUSH,Додому (feat. Skofka),9,1,87,,,,
5,down,K.Maro,Femme Like U,2,1,167,,,,
6,up,Skofka & KALUSH,Батьківщина,6,3,8,,,,
7,down,Олексій Потапенко,Триклятий Лютий,5,5,9,,,,
8,up,Chico & Qatoshi,Допоможе ЗСУ,10,4,40,,,,
9,up,Parfeniuk,Провела екскурсію,13,9,8,,,,
10,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),11,5,40,,,,
11,up,"Iksiy, SESTRA & BITZ",У мирному Києві,12,3,35,,,,
12,up,YAKTAK,Погляд (feat. SOBOL'),15,2,14,,,,
13,up,TNMK,Мушу Йти,16,3,156,,,,
14,up,MOZGI,999,20,1,170,,,,
15,up,YAKTAK,Переможе добро,18,11,39,,,,
16,up,TNMK,Берег наш,17,11,18,,,,
17,up,KOZAK SIROMAHA,Гуляли,33,17,5,,,,
18,down,Skofka,Не забудем і не пробачим,14,1,39,,,,
19,down,KOLA,Чи разом?,7,1,35,,,,
20,up,HANUMIKE & POSITIFF,2023,25,20,6,,,,
21,up,Sanaria & SKYLERR,Дзвін,30,6,18,,,,
22,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,121,,,,
23,up,KALUSH,Таксі (feat. Христина Соловій),32,1,69,,,,
24,up,KALUSH,Зорi,24,1,99,,,,
25,down,The Black Eyed Peas,Don't Phunk With My Heart,8,6,158,,,,
26,up,KALUSH,Файна (feat. Skofka),34,7,70,,,,
27,up,Jerry Heil & Verka Serduchka,#МОСКАЛЬ_НЕКРАСІВИЙ,42,5,39,,,,
28,down,MOLFAR,Алхімія,19,2,97,,,,
29,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',50,1,9,,,,
30,down,Skofka,В дорогу,22,7,37,,,,
31,up,Vhid u zminnomu vzutti,Мала (feat. Сергій Сивохо & Лавіка),37,19,34,,,,
32,up,TNMK,Гранули,49,5,155,,,,
33,down,TNMK,Гупало Василь,28,1,125,,,,
34,up,Morphom,Ковель-Київ,40,5,75,,,,
35,down,Nelly,Dilemma (feat. Kelly Rowland),31,3,83,,,,
36,up,Post Malone,Circles,47,1,150,2,2019-10-06,2,2019-10-06
37,up,Green House,Koly Skinchytsya Viyna,39,31,20,,,,
38,down,Odarka,Spu Sobi Sama,27,17,19,,,,
39,down,ХАС,Не продам (feat. Схожа),26,8,4,,,,
40,down,Eminem,Love the Way You Lie (feat. Rihanna),21,9,83,,,,
41,up,Тартак,Стільникове кохання,55,1,166,,,,
42,down,BARABANDA,Лист до мами,35,8,18,,,,
43,-,ХАС,Хованка,-,43,1,,,,
44,down,Krechet & KOLA,До батьків,43,5,5,,,,
45,up,Foley,We are from Ukraine,70,28,23,,,,
46,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),-,17,22,,,,
47,down,TNMK,"Дивись, куди ідеш",41,34,4,,,,
48,up,alyona alyona & Jerry Heil,Екзамен,48,7,6,,,,
49,up,Fugees,Killing Me Softly With His Song,62,20,115,,,,
50,down,Post Malone,rockstar (feat. 21 Savage),23,1,156,,,,
51,up,Fahot & TNMK,Енергодар - це Україна!,56,8,25,,,,
52,up,Vanilla,Still Love U,99,52,13,,,,
53,down,BOTASHE,Якби,52,38,18,,,,
54,-,"POSITIFF, Michelle Andrade & Alina Pash",Перед світанком,-,6,31,,,,
55,down,Jerry Heil,#МРІЯ,45,10,37,,,,
56,-,The Black Eyed Peas,Pump It,-,15,90,,,,
57,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),51,10,71,,,,
58,-,Masked Wolf,Astronaut In The Ocean,-,33,19,,,,
59,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",83,50,16,,,,
60,-,moonpaq,A Then B,-,60,1,,,,
61,-,Flo Rida,Whistle,-,61,1,,,,
62,-,Shuko & Ruck P,Summer Breeze,-,41,18,,,,
63,up,Kalush Orchestra & KALUSH,Нумо Козаки (feat. KOZAK SIROMAHA),69,63,5,,,,
64,-,Salmo,HO PAURA DI USCIRE,-,64,1,,,,
65,-,エミネム,The Monster (feat. Rihanna),-,8,164,,,,
66,up,HITOMIN,Rum pum pum pum,75,43,11,,,,
67,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,32,1,,,,
68,up,alyona alyona,Забирай (feat. Jamala),76,32,27,,,,
69,-,Little Simz,Broken,-,69,1,,,,
70,-,Travis Scott,goosebumps,-,23,78,89,2020-04-26,18,2020-05-03
71,down,Beastie Boys,Fight for Your Right,46,7,81,,,,
72,-,Ruck P,Places,-,72,3,,,,
73,-,Skofka,Ой на ой,-,8,32,,,,
74,up,TNMK,Зроби мені хіп-хоп,85,37,11,,,,
75,down,Мюслі UA,"Вова, їбашь їх блять",68,8,41,,,,
76,-,David Cutter Music,Ventilate,-,38,41,,,,
77,-,auv,Lower East Late Summer,-,45,31,,,,
78,-,TNMK,Доми (feat. Ельвіра Сарихаліл),-,4,10,,,,
79,-,siko,Znovy Litery,-,58,12,,,,
80,-,Crypt,"YouTube Cypher, Vol. 2 (feat. Quadeca, Mac Lethal, ImDontai, Devvon Terrell, Ryan Oakes, Moxas, ScruFaceJean, VI Seconds, Luke Gawne, NemRaps, Lex Bratcher & DkRapArtist)",-,51,11,,,,
81,-,KALUSH,Давай начистоту (feat. Skofka),-,1,38,,,,
82,-,Brock Berrigan,Rocket,-,77,1,,,,
83,-,YARMAK,Хай нам брате пощастить,-,43,3,,,,
84,-,Vanilla,Swept Away,-,62,3,,,,
85,-,EYWA,Замовкає світ,-,23,22,,,,
86,-,Bucky,Regret,-,25,14,,,,
87,up,Mattafix,Big City Life,97,7,134,,,,
88,-,Ruck P,Destination,-,43,21,,,,
89,-,Face The Great,If I Lost You,-,76,1,,,,
90,-,TNMK,Файне місто Тернопіль,-,12,132,,,,
91,-,TNMK,Контакт,-,2,41,,,,
92,-,Korey Wade,Homesick,-,45,14,,,,
93,-,Mino,Un jour comme les autres,-,76,2,,,,
94,-,TNMK,ПМ’ТЙ (Luckie Joe Extended Remix),-,65,1,,,,
95,-,Sleazy Stereo,Spongebob Squarepants (Remix),-,68,1,,,,
96,-,LESAN,Українці борять,-,18,26,,,,
97,-,The Black Eyed Peas,Don't Lie,-,17,65,,,,
98,down,KALUSH,Хвилi (feat. Jerry Heil),73,3,57,,,,
99,-,Guggenz,Waverider,-,58,7,,,,
100,down,TNMK & Kozak System,Мамо,57,3,37,,,,
