Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KOLA,Біля серця,1,1,24,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,13,,,,
3,up,Skofka,Чути гімн,3,1,31,,,,
4,up,Skofka & KALUSH,Батьківщина,5,3,12,,,,
5,down,K.Maro,Femme Like U,2,1,171,,,,
6,up,Chico & Qatoshi,Ластівки,6,2,38,,,,
7,up,"Iksiy, SESTRA & BITZ",У мирному Києві,8,3,39,,,,
8,up,ХАС,Не продам (feat. Схожа),9,8,8,,,,
9,down,Chico & Qatoshi,Допоможе ЗСУ,7,4,44,,,,
10,up,Sanaria & SKYLERR,Дзвін,11,6,22,,,,
11,up,TNMK,Мушу Йти,28,3,160,,,,
12,up,Parfeniuk,Провела екскурсію,20,9,12,,,,
13,up,Парафин,Шо з того,13,11,4,,,,
14,up,The Black Eyed Peas,Don't Phunk With My Heart,26,6,162,,,,
15,up,Skofka,Не забудем і не пробачим,18,1,43,,,,
16,up,KALUSH,Зорi,42,1,103,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),29,9,87,,,,
18,down,TNMK,Берег наш,12,11,22,,,,
19,up,Chico & Qatoshi,Душі,56,19,2,,,,
20,up,Post Malone,rockstar (feat. 21 Savage),60,1,160,,,,
21,down,MOZGI,999,15,1,174,,,,
22,up,KOZAK SIROMAHA,Гуляли,24,17,9,,,,
23,down,KALUSH,Додому (feat. Skofka),10,1,91,,,,
24,down,YAKTAK,Погляд (feat. SOBOL'),23,2,18,,,,
25,up,Nelly,Dilemma (feat. Kelly Rowland),80,3,87,,,,
26,down,YAKTAK,Переможе добро,21,11,43,,,,
27,up,Krechet & KOLA,До батьків,27,5,9,,,,
28,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),62,10,74,,,,
29,up,Morphom,Ковель-Київ,30,5,79,,,,
30,up,MOLFAR,Алхімія,32,2,101,,,,
31,up,KALUSH,Файна (feat. Skofka),33,7,74,,,,
32,down,Олексій Потапенко,Триклятий Лютий,14,5,13,,,,
33,down,KALUSH,Таксі (feat. Христина Соловій),19,1,73,,,,
34,up,エミネム,The Monster (feat. Rihanna),44,8,168,,,,
35,up,Skofka,В дорогу,36,7,41,,,,
36,up,Jerry Heil & Verka Serduchka,#МОСКАЛЬ_НЕКРАСІВИЙ,41,5,43,,,,
37,down,Odarka,Spu Sobi Sama,22,17,23,,,,
38,down,KARAADA,Всім підрозділам,31,31,3,,,,
39,up,BARABANDA,Лист до мами,39,8,22,,,,
40,down,Green House,Koly Skinchytsya Viyna,35,31,24,,,,
41,down,TNMK,Гранули,25,5,159,,,,
42,up,Bereex,На тусі,50,25,4,,,,
43,down,TNMK,Гупало Василь,37,1,129,,,,
44,up,KALUSH,Хвилi (feat. Jerry Heil),75,3,60,,,,
45,down,Vhid u zminnomu vzutti,Мала (feat. Сергій Сивохо & Лавіка),43,19,38,,,,
46,-,Kenur,Gorobec,-,46,1,,,,
47,-,Aeternum,Afraid of the Dark,-,21,47,,,,
48,-,Jaymes Young,Infinity,-,48,1,,,,
49,up,MILANO,Ecstasy,76,6,5,,,,
50,down,Foley,We are from Ukraine,48,28,27,,,,
51,-,Тартак & Світязь,Ljubov Ukrala Nich (Aby_MC_Kofein_Rmx),-,28,39,,,,
52,-,Madcon,Beggin (Uscar Version),-,27,3,,,,
53,-,Spiegz,Spykefall (Intro),-,36,7,,,,
54,up,Beastie Boys,Fight for Your Right,55,7,85,,,,
55,-,Jeriq,Stepping Up,-,55,1,,,,
56,-,Masked Wolf,Astronaut in the Ocean (Remix) [feat. Egor Kreed],-,46,2,,,,
57,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],47,18,26,,,,
58,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,31,29,,,,
59,down,"Bogdan DLP, Gheboasa & Lil Cagula",Dacă n-ai bani (feat. Beach & Please!),49,28,2,,,,
60,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),16,5,44,,,,
61,-,TNMK,Забув,-,18,73,,,,
62,-,Cixx Woodz,Cixx Company,-,62,1,,,,
63,up,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),63,17,26,,,,
64,up,Golubenko,Дизайнер,67,59,2,,,,
65,-,LFB,Т. Р. Б. П.,-,60,1,,,,
66,down,Masked Wolf,Astronaut In The Ocean,34,26,30,60,2021-02-07,6,2021-04-04
67,up,Orelsan & Angèle,CP_009_ Évidemment,74,67,2,,,,
68,down,Fugees,Killing Me Softly With His Song,45,20,119,,,,
69,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),87,17,64,,,,
70,-,Macklemore & Ryan Lewis,Otherside Remix (Live),-,57,1,,,,
71,down,Тартак,Стільникове кохання,40,1,170,,,,
72,down,Fahot & TNMK,Енергодар - це Україна!,46,8,28,,,,
73,-,TNMK,ПМ'ТЙ,-,5,42,,,,
74,-,"El Train, Misha, Jussi Halme & goodie bags",Dreaming,-,74,1,,,,
75,-,Post Malone,rockstar (feat. 21 Savage),-,3,130,,,,
76,-,Vanilla,Lovin' You,-,71,1,,,,
77,-,PATSYKI Z FRANEKA,MARICHKA (Yan Zapolsky & Gooch Brown Remix),-,77,1,,,,
78,-,Jerry Heil,WHEN GOD SHUT THE DOOR,-,78,1,,,,
79,down,Був'є,Голова,68,17,162,,,,
80,down,K.Maro,Sous l'œil de l'ange,61,2,104,,,,
81,-,Vanilla,Still Love U,-,52,14,,,,
82,up,alyona alyona,Забирай (feat. Jamala),88,32,29,,,,
83,-,The Black Eyed Peas,Shut Up,-,5,40,,,,
84,up,Guggenz,This Love I've Met,97,70,6,,,,
85,-,TNMK,Файне місто Тернопіль,-,12,134,,,,
86,-,Тартак,Мене вже немає,-,25,8,,,,
87,-,Joakim Karud,Love Mode,-,65,2,,,,
88,-,ХАС,Дикий Кач (Zaec Remix),-,61,3,,,,
89,-,LESAN,Українці борять,-,18,27,,,,
90,down,Post Malone,Circles,57,1,154,2,2019-10-06,2,2019-10-06
91,-,Ruck P,Gratitude,-,49,23,,,,
92,up,Billa Qause,I Walk Alone,98,59,7,,,,
93,-,Guggenz,Don't Need Nobody,-,48,23,,,,
94,-,WES WAX,Quiet Storm,-,90,2,,,,
95,down,"POSITIFF, Michelle Andrade & Alina Pash",Перед світанком,78,6,35,,,,
96,down,The Black Eyed Peas,Don't Lie,93,17,68,,,,
97,-,ХАС,"Там, де ти... (INGVARR MARO remix)",-,32,6,,,,
98,down,HITOMIN,Rum pum pum pum,72,43,13,,,,
99,down,David Cutter Music,Pina,81,37,38,,,,
100,down,The Black Eyed Peas,Pump It,54,15,93,,,,
