Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],1,1,23,,,,
2,up,Skofka,Погані сусіди,3,2,15,,,,
3,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,38,,,,
4,up,alyona alyona,Не втратимо зв'язок,9,3,20,,,,
5,up,Skofka,Чути гімн,8,1,56,,,,
6,down,KALUSH,Додому (feat. Skofka),4,1,116,,,,
7,down,Chico & Qatoshi,Ластівки,5,2,63,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),30,2,149,,,,
9,down,TNMK,Мушу Йти,6,3,185,,,,
10,up,KOLA,Біля серця,11,1,49,,,,
11,down,Chico & Qatoshi,Допоможе ЗСУ,7,4,69,,,,
12,up,Skofka & KALUSH,Батьківщина,12,3,37,,,,
13,down,YAKTAK,Погляд (feat. SOBOL'),10,2,43,,,,
14,up,Parfeniuk,Поряд,25,7,4,,,,
15,up,alyona alyona & KOLA,Небо хилиться,15,12,10,,,,
16,up,"Iksiy, SESTRA & BITZ",У мирному Києві,19,3,64,,,,
17,up,KALUSH,Зорi,17,1,128,,,,
18,down,Parfeniuk,Долоні,13,5,9,,,,
19,down,100лиця,Мадам,14,14,9,,,,
20,-,BURLA,Молитва солдата,-,1,1,,,,
21,down,Skofka,Не забудем і не пробачим,16,1,68,,,,
22,down,KOZAK SIROMAHA,Ворога поборемо,18,18,14,,,,
23,up,TNMK,Гранули,23,5,183,,,,
24,up,MOLFAR,Алхімія,64,2,125,,,,
25,up,Fugees,Killing Me Softly With His Song,35,20,143,,,,
26,up,TNMK,Файне місто Тернопіль,33,12,154,,,,
27,down,エミネム,The Monster (feat. Rihanna),21,8,192,,,,
28,down,Krechet & KOLA,До батьків,27,5,31,,,,
29,down,KALUSH,Таксі (feat. Христина Соловій),26,1,98,,,,
30,down,Nelly,Dilemma (feat. Kelly Rowland),29,3,112,,,,
31,down,KALUSH,Файна (feat. Skofka),22,7,99,,,,
32,up,YAKTAK,Переможе добро,34,11,68,,,,
33,-,VARASH,БЕЗ ТЕБЕ,-,8,1,,,,
34,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),67,17,85,,,,
35,up,Eminem,Love the Way You Lie (feat. Rihanna),49,9,112,,,,
36,down,MOZGI,999,28,1,199,,,,
37,down,Odarka,Spu Sobi Sama,31,17,46,,,,
38,-,Young Lyrix,Miley Cyrus,-,38,1,,,,
39,down,YAKTAK & DOVI,Перекотиполе,32,28,13,,,,
40,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),76,5,68,,,,
41,down,Мaco Слобожанський & TNMK,Мушу йти,36,4,98,,,,
42,up,Travis Scott,goosebumps,47,23,96,89,2020-04-26,18,2020-05-03
43,-,Skofka,Ой на ой,-,8,44,,,,
44,down,TNMK,Гупало Василь,20,1,154,,,,
45,up,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),55,17,45,,,,
46,down,Parfeniuk,Провела екскурсію 2.0,39,15,13,,,,
47,up,TNMK,Небокрай,70,16,20,,,,
48,up,JIBIRISH,Lyuli Lyuli,59,39,12,,,,
49,down,sunderagee,Ne Plach,44,42,8,,,,
50,down,Beastie Boys,Fight for Your Right,40,7,110,,,,
51,down,Post Malone,rockstar (feat. 21 Savage),24,1,185,,,,
52,down,alyona alyona,Голови,38,14,28,,,,
53,down,Parfeniuk,Відриваючись,37,15,17,,,,
54,up,Post Malone,Circles,69,1,175,2,2019-10-06,2,2019-10-06
55,up,Тартак,Інґліш сонґ,80,55,14,,,,
56,down,Voloshyn & ХАС,Сонце,53,14,18,,,,
57,down,Колін,Думав вона янгол,50,39,25,,,,
58,-,KALUSH & alyona alyona,Гори (Gory),-,24,4,,,,
59,down,KALUSH,Хвилi (feat. Jerry Heil),46,3,73,,,,
60,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,17,31,,,,
61,up,Red Hot Chili Peppers,Around the World,91,44,11,,,,
62,-,Тартак,Стільникове кохання,-,1,189,,,,
63,-,ХАС,Партизани,-,5,27,,,,
64,down,"Bogdan DLP, Gheboasa & Lil Cagula",Dacă n-ai bani (feat. Beach & Please!),41,28,27,,,,
65,-,Keymer,Grace,-,65,3,,,,
66,down,Jerry Heil,#МРІЯ,51,10,58,,,,
67,-,VovaZiLvova & MamaRika,Серце стукає стукає стукає,-,5,54,,,,
68,-,Alan Walker & A$AP Rocky,Live Fast (PUBGM),-,8,88,,,,
69,up,ТНМК,Історія України за 5 хвилин,74,31,11,,,,
70,-,moonpaq,A Then B,-,60,4,,,,
71,-,Irma,I Know (Remix Street) [feat. Youssoupha],-,66,5,,,,
72,-,Fort Minor,Believe Me (Album Version),-,25,95,,,,
73,down,Skofka,Мир на землі,72,7,8,,,,
74,up,KALUSH,Ти гониш,82,74,2,,,,
75,-,alyona alyona,Маріуполь,-,43,5,,,,
76,-,Deeb,Swiss (Orginal Mix),-,42,51,,,,
77,-,Nelly,Just a Dream,-,8,18,,,,
78,-,Morphom,1 Вересня,-,78,1,,,,
79,down,Skofka,В дорогу,45,7,66,,,,
80,-,Korey Wade,Homesick,-,45,16,,,,
81,-,alyona alyona,Забирай (feat. Jamala),-,32,39,,,,
82,-,BARABANDA,Лист до мами,-,8,42,,,,
83,down,OTOY,Шукали вчора,54,22,7,,,,
84,-,Vanilla,Forgettin',-,48,8,,,,
85,-,Dr. Dundiff,For Jay,-,85,1,,,,
86,up,KALUSH,Давай начистоту (feat. Skofka),89,1,50,,,,
87,-,Briladoh,Ne Ne I Ne,-,27,23,,,,
88,-,Timbaland,Apologize (feat. OneRepublic),-,6,72,,,,
89,-,Lil Peep & XXXTENTACION,Falling Down,-,14,77,,,,
90,down,BITZ,Українська народна,83,46,9,,,,
91,down,TNMK,Забув,52,18,78,,,,
92,-,Logic & Rag'n'Bone Man,Broken People,-,21,59,,,,
