Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Stefania (Kalush Orchestra),1,1,13,,,,
2,up,KALUSH,Додому (feat. Skofka),2,1,48,,,,
3,up,MOZGI,999,6,1,131,,,,
4,up,POSITIFF,"Боже, яке кончене!",5,4,3,,,,
5,up,K.Maro,Femme Like U,40,1,128,,,,
6,up,KALUSH,Таксі (feat. Христина Соловій),8,1,30,,,,
7,up,Mattafix,Big City Life,13,7,103,,,,
8,up,The Black Eyed Peas,Don't Phunk With My Heart,17,6,119,,,,
9,-,TNMK,Мушу Йти,-,3,117,,,,
10,down,Nelly,Dilemma (feat. Kelly Rowland),3,3,46,,,,
11,up,TNMK,Гупало Василь,15,1,86,,,,
12,up,Nelly,Just a Dream,35,8,6,,,,
13,down,BenZ,Chceme mír,4,4,9,,,,
14,down,MOLFAR,Алхімія,9,2,59,,,,
15,-,Chico & Qatoshi,Допоможе ЗСУ,-,4,1,,,,
16,up,Post Malone,rockstar (feat. 21 Savage),21,3,107,,,,
17,up,Мюслі UA,"Вова, їбашь їх блять",19,8,6,,,,
18,up,KALUSH,Зорi,22,1,60,,,,
19,down,TNMK,Гранули,14,5,116,,,,
20,down,Morphom,Ковель-Київ,16,5,36,,,,
21,up,エミネム,The Monster (feat. Rihanna),29,8,126,,,,
22,down,The Black Eyed Peas,Pump It,18,15,63,,,,
23,up,Travis Scott,goosebumps,46,23,44,89,2020-04-26,18,2020-05-03
24,down,Post Malone,rockstar (feat. 21 Savage),7,1,118,,,,
25,up,ХАС,Ніколи? Знову!,59,3,8,,,,
26,up,Mo Brillaz,Acid Year,28,26,2,,,,
27,up,Krechet & KOLA,Медея,38,27,5,,,,
28,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),68,17,12,,,,
29,down,Eminem,Love the Way You Lie (feat. Rihanna),12,9,46,,,,
30,up,Eminem,Love the Way You Lie (feat. Rihanna),55,2,103,,,,
31,up,FOXY,Не забудем,73,31,2,,,,
32,down,Post Malone,Circles,26,1,115,2,2019-10-06,2,2019-10-06
33,-,Молодёжьвыбираеткосмос,мой лучший друг - владыка ада Люцифер,-,33,1,,,,
34,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),10,10,43,,,,
35,up,Мaco Слобожанський & TNMK,Мушу йти,36,4,49,,,,
36,down,Fergie,Big Girls Don't Cry (Personal),30,15,7,,,,
37,-,Cobra$,Get you the moon (remix),-,37,1,,,,
38,up,The Black Eyed Peas,Don't Lie,39,17,43,,,,
39,down,Alan Walker & A$AP Rocky,Live Fast (PUBGM),27,8,71,,,,
40,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),33,17,31,,,,
41,down,Lil Peep & XXXTENTACION,Falling Down,37,14,56,,,,
42,down,Тартак,Стільникове кохання,34,1,127,,,,
43,up,Nogu Svelo!,Поколение z,50,43,2,,,,
44,-,SAINt JHN,The Best Part of Life,-,44,1,,,,
45,-,ФлайzZza,День народження,-,45,1,,,,
46,up,Brett Engel,Just Step Up,47,46,2,,,,
47,-,BOTASHE,Соловейко,-,45,1,,,,
48,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",45,15,11,,,,
49,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),53,34,10,,,,
50,-,Alexander Hitchens,The Last Dance,-,50,1,,,,
51,down,Артак Саядян,Озирнись (feat. INFORMATIQ),25,25,4,,,,
52,up,ХАС,Вільні,74,52,3,,,,
53,down,TNMK & Kozak System,Мамо,48,3,7,,,,
54,down,Skofka,Ой на ой,41,8,8,,,,
55,-,Тартак,Пташка (feat. Вахтанг Кікабідзе),-,23,39,,,,
56,up,PATSYKI Z FRANEKA & Meyer,Україна 2022,76,14,6,,,,
57,-,YOURA,NET,-,9,47,,,,
58,-,Madcon,Beggin (Uscar Version),-,27,1,,,,
59,down,KALUSH,Файна (feat. Skofka),23,7,32,,,,
60,up,Fugees,Killing Me Softly With His Song,70,20,91,,,,
61,-,Moneybulletor,ЗСУ+ТРО,-,17,1,,,,
62,-,NIKOKSIK,Пионерка,-,62,1,,,,
63,down,KALUSH,Хвилi (feat. Jerry Heil),52,3,26,,,,
64,-,Masked Wolf,Astronaut In The Ocean,-,26,14,60,2021-02-07,6,2021-04-04
65,down,Був'є,Голова,56,17,128,,,,
66,-,Deeb,Theme from Endless Sunset,-,15,16,,,,
67,up,BrazeOnDaBeat & D$D1,D&$,69,34,21,,,,
68,down,Jalsomino,Пропала грамота,58,4,10,,,,
69,down,Tayc,N'y pense plus,43,29,8,,,,
70,down,YAKTAK,Повістка,51,23,8,,,,
71,-,Peegee'z,Si Te Hablan de Mi,-,71,1,,,,
72,-,Shuko & Ruck P,Summer Breeze,-,41,11,,,,
73,up,VovaZiLvova & MamaRika,Серце стукає стукає стукає,83,5,36,,,,
74,down,ХАС,Партизани,42,5,5,,,,
75,-,Yung Redd & Lil' Keke,Flow,-,49,6,,,,
76,-,TNMK,ПМ’ТЙ (Luckie Joe Remix),-,19,15,,,,
77,-,The Black Eyed Peas,Shut Up,-,5,36,,,,
78,down,K.Maro,Sous l'œil de l'ange,20,2,85,,,,
79,-,auv,Lower East Late Summer,-,45,17,,,,
80,-,Joseph Jacobs,Chilled Breeze,-,32,52,,,,
81,-,Natty Reeves,Canoe,-,58,7,,,,
82,-,SAINt JHN,Roses,-,17,24,,,,
83,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,18,1,,,,
84,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,31,20,,,,
85,-,Manu Mcklein,si te sabes el tiktok baila,-,38,5,,,,
86,-,赵小涣,勿忘心安,-,22,2,,,,
87,-,YOURA,HABAR,-,3,18,,,,
88,-,TNMK,Доми (feat. Ельвіра Сарихаліл),-,4,7,,,,
89,down,Тартак,Не кажучи нікому (Cocoon & FDR Mix),67,9,11,,,,
90,-,Vanilla,Claimin',-,33,23,,,,
91,-,Fort Minor,Believe Me (Album Version),-,25,77,,,,
92,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),66,5,15,,,,
93,down,Skofka,НЕ БИЙ СОБАКУ!,75,63,3,,,,
94,-,matt mcwaters,Keep Her,-,45,14,,,,
95,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,24,4,,,,
96,-,Beastie Boys,Fight for Your Right,-,7,48,,,,
97,-,Ruck P,Fallin’ (feat. Jaz Lund),-,44,6,,,,
98,-,Adam,Таку як є,-,38,10,,,,
99,-,Tesk,Floating Vibes (feat. Philanthrope),-,90,3,,,,
100,down,Joseph Jacobs,Resonant Sounds,80,63,8,,,,
