Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TNMK,Гупало Василь,1,1,2,,,,
2,up,K.Maro,Femme Like U,5,1,2,,,,
3,up,Will Smith,Gettin' Jiggy Wit It,10,3,2,,,,
4,up,Jah Khalib & Jamala,Кохаю,21,2,2,,,,
5,up,Хас,ХЕНДЗАП,15,1,2,,,,
6,up,Тартак,Стільникове кохання,6,1,2,,,,
7,up,Тима Белорусских,Незабудка,8,2,2,,,,
8,down,MOZGI,999,2,1,2,,,,
9,down,Post Malone,Circles,4,1,2,2,2019-10-06,2,2019-10-06
10,down,Eminem,Love the Way You Lie (feat. Rihanna),9,2,2,,,,
11,up,Post Malone,rockstar (feat. 21 Savage),12,1,2,,,,
12,up,TNMK,Мушу Йти,22,3,2,,,,
13,up,HammAli & Navai,Проваливай,30,13,2,,,,
14,down,Серёга,Чёрный бумер,3,3,2,,,,
15,up,K.Maro,Sous l'œil de l'ange,17,2,2,,,,
16,down,Young T & Bugsey,Strike a Pose (feat. Aitch),14,14,2,,,,
17,down,YOURA,ACTIVITY,7,3,2,,,,
18,up,HammAli & Navai,Прятки,24,3,2,,,,
19,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",19,8,2,,,,
20,down,Griby,Тает лёд,18,1,2,,,,
21,up,Фуджи,Икона,81,21,2,,,,
22,up,GeeGun,Дни и ночи,26,10,2,,,,
23,down,Lil Peep & XXXTENTACION,Falling Down,20,14,2,,,,
24,down,ST,Счастье Любит Тишину (feat. Михаил Шуфутинский),23,15,2,,,,
25,up,alyona alyona,Завтра,27,18,2,,,,
26,down,Jah Khalib & MARUV,По льду,13,12,2,,,,
27,down,Y2K & bbno$,Lalala,16,10,2,11,2019-10-06,11,2019-10-06
28,up,Alan Walker & A$AP Rocky,Live Fast (PUBGM),32,8,2,,,,
29,up,Burito,По волнам,29,9,2,,,,
30,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),56,10,2,,,,
31,up,KAEF,Party (feat. Tricky Nicki),31,3,2,,,,
32,up,Ryan Carter,She Let Me Hit It,42,30,2,,,,
33,down,Post Malone,rockstar (feat. 21 Savage),25,3,2,,,,
34,-,URUMCHI & DESOUL,Бомбалейла,-,8,1,,,,
35,down,Mattafix,Big City Life,11,7,2,,,,
36,up,Тартак,Пташка (feat. Вахтанг Кікабідзе),90,23,2,,,,
37,down,Мaco Слобожанський & TNMK,Мушу йти,35,4,2,,,,
38,up,Fort Minor,Believe Me (Album Version),60,25,2,,,,
39,up,Samsays,Чудите сами,39,6,2,,,,
40,-,Public Enemy,Give It Up,-,40,1,,,,
41,down,ЭGO,Моя хулиганка,38,29,2,,,,
42,down,TNMK,Великі Вуйки,36,18,2,,,,
43,-,XLG Official,The Shape of You,-,36,1,,,,
44,up,Антиреспект,Тишины хочу,61,11,2,,,,
45,-,Nomad,Tamam Tamam,-,17,1,,,,
46,down,ПТП,CHINA,40,32,2,,,,
47,down,TOF & Білий Бо,До світанку,37,15,2,,,,
48,down,TNMK,Файне місто Тернопіль,45,12,2,,,,
49,up,SAINt JHN,Roses,55,17,2,,,,
50,-,Coolio,Gangsta's Paradise (feat. L.V.),-,10,1,,,,
51,-,Tooche,Skies,-,35,1,,,,
52,down,Shooval,Р - Р,43,17,2,,,,
53,-,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],-,48,1,,,,
54,down,Lil Nas X,Old Town Road,51,35,2,,,,
55,up,Був'є,Голова,58,17,2,,,,
56,down,TNMK,Гранули,44,5,2,,,,
57,up,Zvonkiy,Shine,64,26,2,,,,
58,up,Тартак & Світязь,Ljubov Ukrala Nich (Aby_MC_Kofein_Rmx),59,28,2,,,,
59,-,Darom Dabro,Чудная долина,-,43,1,,,,
60,-,#NTMY,TFK,-,60,1,,,,
61,down,YOURA,PRAKTIKA,49,21,2,,,,
62,up,Jah Khalib,Лейла (feat. Маквин),84,10,2,,,,
63,-,Summer Cem,Tamam Tamam,-,49,1,,,,
64,up,Timati,Баклажан (feat. Рекорд Оркестр),73,35,2,,,,
65,up,A Boogie wit da Hoodie,Look Back at It,99,21,2,,,,
66,down,Антиреспект,Там,62,17,2,,,,
67,-,Young Goga,Звёздный мальчик,-,49,1,,,,
68,up,The Black Eyed Peas,Shut Up,71,5,2,,,,
69,down,Мaco Слобожанський & TNMK,Гранули,47,2,2,,,,
70,-,Серёга,Возле дома твоего (feat. Макс Лоренс & Сацура),-,61,1,,,,
71,up,TNMK,Мій демон,95,26,2,,,,
72,down,Lil Pump,Racks on Racks,66,17,2,,,,
73,-,RASA,Под фонарём,-,7,1,,,,
74,up,Bakes,Come Together,77,21,2,,,,
75,down,Post Malone,Better Now,74,34,2,,,,
76,up,alyona alyona,Падло (feat. Alina Pash),78,41,2,,,,
77,up,T-Fest,Papi (feat. Michelle Andrade),83,58,2,,,,
78,up,Андрей Бойко,Девочка со мной,85,36,2,,,,
79,down,Post Malone,Better Now,34,6,2,,,,
80,down,The Black Eyed Peas,Don't Phunk With My Heart,68,6,2,,,,
81,down,Arcash,Не обижайте Беню,33,33,2,,,,
82,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),93,31,2,,,,
83,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),72,7,2,,,,
84,down,CYGO,Panda E,48,11,2,,,,
85,-,Terror Squad,Lean Back,-,25,1,,,,
86,down,YOURA,Outro,57,16,2,,,,
87,-,Eminem,River (feat. Ed Sheeran),-,36,1,,,,
88,-,DJ DJ,The World Is Mine,-,88,1,,,,
89,-,LIZER,Так сильно,-,63,1,,,,
90,-,TNMK,Забув,-,18,1,,,,
91,-,Faith Evans,Mesmerized (Freemasons Radio Edit),-,91,1,,,,
92,down,50 Cent,P.I.M.P.,28,28,2,,,,
93,-,Gruppa Pizza,Оружие,-,20,1,,,,
94,up,Grim Nonsense,Vamos,98,33,2,,,,
95,down,Der Schöne und das Biest,GebrauchtwagenverkЉufer,87,1,2,,,,
96,-,Majorick,ТТП,-,61,1,,,,
97,down,HammAli & Navai,Пустите меня на танцпол,54,18,2,,,,
98,down,Burito,Мегахит,91,51,2,,,,
99,-,MLD,Дым кольцами,-,32,1,,,,
100,-,KAPA & DaBo,"Интерлюдия, Ч. 1",-,100,1,,,,
