Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],1,1,22,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,37,,,,
3,up,Skofka,Погані сусіди,3,2,14,,,,
4,up,KALUSH,Додому (feat. Skofka),4,1,115,,,,
5,up,Chico & Qatoshi,Ластівки,5,2,62,,,,
6,up,TNMK,Мушу Йти,13,3,184,,,,
7,up,Chico & Qatoshi,Допоможе ЗСУ,14,4,68,,,,
8,up,Skofka,Чути гімн,8,1,55,,,,
9,down,alyona alyona,Не втратимо зв'язок,6,3,19,,,,
10,up,YAKTAK,Погляд (feat. SOBOL'),10,2,42,,,,
11,down,KOLA,Біля серця,9,1,48,,,,
12,down,Skofka & KALUSH,Батьківщина,7,3,36,,,,
13,down,Parfeniuk,Долоні,11,5,8,,,,
14,up,100лиця,Мадам,17,14,8,,,,
15,up,alyona alyona & KOLA,Небо хилиться,16,12,9,,,,
16,up,Skofka,Не забудем і не пробачим,20,1,67,,,,
17,down,KALUSH,Зорi,15,1,127,,,,
18,up,KOZAK SIROMAHA,Ворога поборемо,22,18,13,,,,
19,up,"Iksiy, SESTRA & BITZ",У мирному Києві,19,3,63,,,,
20,up,TNMK,Гупало Василь,21,1,153,,,,
21,up,エミネム,The Monster (feat. Rihanna),80,8,191,,,,
22,up,KALUSH,Файна (feat. Skofka),27,7,98,,,,
23,up,TNMK,Гранули,35,5,182,,,,
24,up,Post Malone,rockstar (feat. 21 Savage),41,1,184,,,,
25,down,Parfeniuk,Поряд,18,7,3,,,,
26,up,KALUSH,Таксі (feat. Христина Соловій),34,1,97,,,,
27,down,Krechet & KOLA,До батьків,23,5,30,,,,
28,up,MOZGI,999,36,1,198,,,,
29,up,Nelly,Dilemma (feat. Kelly Rowland),31,3,111,,,,
30,down,Eminem,Love the Way You Lie (feat. Rihanna),12,2,148,,,,
31,down,Odarka,Spu Sobi Sama,25,17,45,,,,
32,up,YAKTAK & DOVI,Перекотиполе,46,28,12,,,,
33,up,TNMK,Файне місто Тернопіль,37,12,153,,,,
34,down,YAKTAK,Переможе добро,26,11,67,,,,
35,down,Fugees,Killing Me Softly With His Song,28,20,142,,,,
36,down,Мaco Слобожанський & TNMK,Мушу йти,30,4,97,,,,
37,up,Parfeniuk,Відриваючись,84,15,16,,,,
38,up,alyona alyona,Голови,51,14,27,,,,
39,up,Parfeniuk,Провела екскурсію 2.0,40,15,12,,,,
40,up,Beastie Boys,Fight for Your Right,49,7,109,,,,
41,down,"Bogdan DLP, Gheboasa & Lil Cagula",Dacă n-ai bani (feat. Beach & Please!),29,28,26,,,,
42,-,Тартак & Світязь,Ljubov Ukrala Nich (Aby_MC_Kofein_Rmx),-,28,47,,,,
43,down,alyona alyona,Муляжі,32,32,2,,,,
44,down,sunderagee,Ne Plach,42,42,7,,,,
45,up,Skofka,В дорогу,57,7,65,,,,
46,up,KALUSH,Хвилi (feat. Jerry Heil),55,3,72,,,,
47,up,Travis Scott,goosebumps,88,23,95,89,2020-04-26,18,2020-05-03
48,up,ХАС,Магніт,50,40,3,,,,
49,down,Eminem,Love the Way You Lie (feat. Rihanna),24,9,111,,,,
50,down,Колін,Думав вона янгол,47,39,24,,,,
51,up,Jerry Heil,#МРІЯ,56,10,57,,,,
52,-,TNMK,Забув,-,18,77,,,,
53,up,Voloshyn & ХАС,Сонце,70,14,17,,,,
54,up,OTOY,Шукали вчора,54,22,6,,,,
55,down,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),44,17,44,,,,
56,-,Кажанна,Ти гірка.,-,56,1,,,,
57,-,ФлайzZza,Я не той (feat. N' .E.D.),-,36,11,,,,
58,-,Okean Elzi,Obnimi (Callmearco Remix),-,58,6,,,,
59,down,JIBIRISH,Lyuli Lyuli,45,39,11,,,,
60,down,Sanaria & SKYLERR,Дзвін,39,6,46,,,,
61,-,TNMK & YARMAK,++,-,17,1,,,,
62,up,DANNYPHANTOM,Фішер,66,41,8,,,,
63,-,TNMK,А море де?,-,16,15,,,,
64,down,MOLFAR,Алхімія,33,2,124,,,,
65,down,The Black Eyed Peas,Don't Phunk With My Heart,48,6,183,,,,
66,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,10,89,,,,
67,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),53,17,84,,,,
68,down,The Black Eyed Peas,Don't Lie,65,17,81,,,,
69,-,Post Malone,Circles,-,1,174,2,2019-10-06,2,2019-10-06
70,down,TNMK,Небокрай,38,16,19,,,,
71,up,Mattafix,Big City Life,91,7,148,,,,
72,-,Skofka,Мир на землі,-,7,7,,,,
73,-,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",-,20,18,,,,
74,-,ТНМК,Історія України за 5 хвилин,-,31,10,,,,
75,-,1LUVFLAKE,НА ВЕРШИНІ,-,68,2,,,,
76,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),63,5,67,,,,
77,-,Pandrezz,Takin' You for a Ride,-,36,38,,,,
78,down,Тартак,Висота / Ніхто крім нас,77,26,8,,,,
79,-,VovaZiLvova & Всюдисвоя,Ми тут не даремно,-,21,16,,,,
80,-,Тартак,Інґліш сонґ,-,55,13,,,,
81,-,Deeb,Theme from Endless Sunset,-,15,38,,,,
82,-,KALUSH,Ти гониш,-,74,1,,,,
83,-,BITZ,Українська народна,-,46,8,,,,
84,-,iamalex,If Only for a Day,-,61,13,,,,
85,-,Calvin Valentine,Peanut Butter Breath,-,85,2,,,,
86,-,Saib & FloFilz,On & On,-,66,7,,,,
87,-,Vanilla,"Nana, Pt. II",-,69,7,,,,
88,-,auv,Lower East Late Summer,-,45,35,,,,
89,down,KALUSH,Давай начистоту (feat. Skofka),83,1,49,,,,
90,-,siko,Znovy Litery,-,58,15,,,,
91,down,Red Hot Chili Peppers,Around the World,59,44,10,,,,
92,down,ХАС,Аліґанско,69,19,12,,,,
93,-,Faxz,Billie Elish,-,45,16,,,,
