Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKITA LOMAKIN,Виолончель,1,1,0,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),2,2,0,,,,
3,up,K.Maro,Femme Like U,3,1,0,,,,
4,up,Мaco Слобожанський & TNMK,Мушу йти,5,4,0,,,,
5,up,K.Maro,Sous l'œil de l'ange,19,2,0,,,,
6,up,Griby,Тает лёд,6,1,0,,,,
7,up,Тартак,Стільникове кохання,13,1,0,,,,
8,up,Post Malone,Better Now,9,6,0,,,,
9,down,KAEF,Party (feat. Tricky Nicki),8,3,0,,,,
10,up,Madcon,Beggin (Original Version),32,7,0,,,,
11,down,Coolio,Gangsta's Paradise (feat. L.V.),10,10,0,,,,
12,down,Post Malone,rockstar (feat. 21 Savage),4,3,0,,,,
13,up,Mattafix,Big City Life,63,7,0,,,,
14,down,The Black Eyed Peas,Shut Up,7,5,0,,,,
15,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),18,15,0,,,,
16,-,Мaco Слобожанський & TNMK,Гранули,-,2,0,,,,
17,up,Miyagi & Andy Panda,Get Up,27,17,0,,,,
18,up,French Montana,Wiggle It (feat. City Girls),44,14,0,,,,
19,down,GeeGun,Дни и ночи,12,10,0,,,,
20,up,Lil Peep & XXXTENTACION,Falling Down,23,14,0,,,,
21,up,A Boogie wit da Hoodie,Look Back at It,21,21,0,,,,
22,up,GeeGun,Таких не бывает (feat. Artik & Asti),30,22,0,,,,
23,up,Y2K & bbno$,Lalala,35,10,0,11,2019-10-06,11,2019-10-06
24,down,Timbaland,Apologize (feat. OneRepublic),11,6,0,,,,
25,up,Lil Pump,Racks on Racks,42,17,0,,,,
26,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),25,20,0,,,,
27,down,YOURA,PRAKTIKA,24,21,0,,,,
28,up,Був'є,Голова,31,17,0,,,,
29,down,SDP,Erstmal ein Selfie! (feat. Mad Maks),22,17,0,,,,
30,down,Jah Khalib,Медина,14,3,0,,,,
31,down,Тартак,Жити,29,29,0,,,,
32,up,エミネム,The Monster (feat. Rihanna),37,8,0,,,,
33,down,Тартак,Висота / Ніхто крім нас,26,26,0,,,,
34,up,"Cardi B, Bad Bunny & J Balvin",I Like It,48,34,0,,,,
35,down,Kamazz,Принцесса,34,34,0,,,,
36,up,Beastie Boys,Fight for Your Right,51,7,0,,,,
37,up,Zeus Da YungUglyBoy,Michael Jackson Bad,50,37,0,,,,
38,up,Doni,Люби меня люби (feat. Джоззи),62,38,0,,,,
39,up,Тима Белорусских,Незабудка,43,2,0,,,,
40,down,TOF & Білий Бо,До світанку,15,15,0,,,,
41,up,Childish Gambino,This Is America,41,38,0,,,,
42,down,Антиреспект,Тишины хочу,33,11,0,,,,
43,down,YOURA,Outro,16,16,0,,,,
44,down,Тартак,Мене вже немає,28,25,0,,,,
45,up,Був'є,"Закохані (До к/ф ""Жива"")",55,33,0,,,,
46,down,Kaspiyskiy Gruz,По ресторанам (feat. Руслан Набиев),40,23,0,,,,
47,down,Jedi Mind Tricks,"Bust 'Em In (feat. Reef The Lost Cauze, Apathy & Celph Titled)",38,38,0,,,,
48,-,MamaRika,Ніч у барі (Instrumental),-,48,0,,,,
49,down,N1NT3ND0,Run Vasya Run (feat. QP),20,20,0,,,,
50,up,DILEMMA,Згадаю день,72,43,0,,,,
51,up,Тартак,Kupujte Nashe! (Shura Molotov 20 Rmx),61,4,0,,,,
52,up,"リル・ジョン, オフセット & 2チェインズ",Alive,52,41,0,,,,
53,-,Серёга,Чёрный бумер,-,3,0,,,,
54,-,Антиреспект,Там,-,17,0,,,,
55,down,2Hat,Мотивация бойца,39,28,0,,,,
56,up,Post Malone,Goodbyes (feat. Young Thug),59,33,0,10,2019-10-06,10,2019-10-06
57,-,Timati,Жизнь-Игра (feat. Dmitriy Klimashenko),-,57,0,,,,
58,up,Тартак,Самокат,77,50,0,,,,
59,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),67,44,0,,,,
60,up,Logic & Rag'n'Bone Man,Broken People,71,21,0,,,,
61,-,Professor Green,Read All About It (feat. Emeli Sandé),-,61,0,,,,
62,up,Luxor,No Cry (feat. Люся Чеботина),70,16,0,,,,
63,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),53,40,0,,,,
64,-,The Black Eyed Peas,Pump It (Travis Barker Remix Version),-,64,0,,,,
65,-,The Black Eyed Peas,Don't Phunk With My Heart,-,6,0,,,,
66,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,25,0,,,,
67,-,Dj Aza,Ginza (feat. J Balvin) [Remix],-,59,0,,,,
68,-,Mot,Как к себе домой (La La La La),-,64,0,,,,
69,down,Серёга,Возле дома твоего (feat. Max Lorens & Satsura),49,34,0,,,,
70,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,46,0,,,,
71,down,Post Malone,rockstar (feat. 21 Savage),45,1,0,,,,
72,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,72,0,,,,
73,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),78,65,0,,,,
74,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,74,0,,,,
75,-,Zomb,Дьявол не носит Prada,-,32,0,,,,
76,-,Post Malone,Goodbyes (feat. Young Thug),-,43,0,,,,
