Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Stefania (Kalush Orchestra),1,1,9,,,,
2,up,KALUSH,Додому (feat. Skofka),4,1,44,,,,
3,up,ХАС,Ніколи? Знову!,5,3,4,,,,
4,down,MOZGI,999,3,1,127,,,,
5,-,ХАС,Партизани,-,5,1,,,,
6,up,KALUSH,Таксі (feat. Христина Соловій),7,1,26,,,,
7,down,Post Malone,rockstar (feat. 21 Savage),6,1,114,,,,
8,up,MOLFAR,Алхімія,10,2,55,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),23,9,42,,,,
10,down,La Quica,Без названия,2,1,7,,,,
11,down,Morphom,Ковель-Київ,8,5,32,,,,
12,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),32,10,39,,,,
13,down,The Black Eyed Peas,Don't Phunk With My Heart,12,6,115,,,,
14,down,KALUSH,Зорi,9,1,56,,,,
15,up,Fergie,Big Girls Don't Cry (Personal),57,15,3,,,,
16,up,TNMK,Небокрай,29,16,4,,,,
17,up,Mattafix,Big City Life,17,7,99,,,,
18,up,Eminem,Love the Way You Lie (feat. Rihanna),73,2,100,,,,
19,down,BenZ,Chceme mír,11,4,5,,,,
20,down,Nelly,Dilemma (feat. Kelly Rowland),18,3,42,,,,
21,down,Post Malone,rockstar (feat. 21 Savage),20,3,103,,,,
22,up,Тартак,Стільникове кохання,26,1,123,,,,
23,up,Travis Scott,goosebumps,37,23,41,89,2020-04-26,18,2020-05-03
24,up,Був'є,Голова,30,17,124,,,,
25,down,Тартак,SMS (Mio Corazon Version Aby_MC_Kofein_Rmx),15,11,4,,,,
26,up,Мюслі UA,"Вова, їбашь їх блять",47,8,2,,,,
27,down,Мaco Слобожанський & TNMK,Мушу йти,24,4,45,,,,
28,up,KALUSH,Файна (feat. Skofka),40,7,28,,,,
29,up,Tayc,N'y pense plus,31,29,4,,,,
30,down,Skofka,Ой на ой,28,8,4,,,,
31,up,Тартак,Не кажучи нікому (Cocoon & FDR Mix),41,9,8,,,,
32,up,Тартак,Жити,38,29,6,,,,
33,up,YAKTAK,Переможе добро,54,11,2,,,,
34,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,34,6,,,,
35,up,Okean Elzy,Країна дітей (feat. alyona alyona) [alyona alyona Version],56,3,43,,,,
36,down,TNMK,Гупало Василь,14,1,82,,,,
37,-,Yung Lean,Ginseng Strip 2002,-,37,1,,,,
38,down,The Black Eyed Peas,Pump It,21,15,59,,,,
39,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",22,15,7,,,,
40,-,Earl D,Песня плохого парня,-,40,1,,,,
41,down,TNMK,Гранули,25,5,112,,,,
42,-,ORLV,Русский Военный Корабль (with SAGE),-,42,1,,,,
43,-,7XXXY,Без Названия,-,1,3,,,,
44,up,Був'є,"Закохані (До к/ф ""Жива"")",66,33,11,,,,
45,down,エミネム,The Monster (feat. Rihanna),16,8,122,,,,
46,-,Zargon,Ghetto Allstar,-,46,1,,,,
47,down,K.Maro,Sous l'œil de l'ange,13,2,81,,,,
48,-,Alan Walker & A$AP Rocky,Live Fast (PUBGM),-,8,67,,,,
49,-,Post Malone,Circles,-,1,111,2,2019-10-06,2,2019-10-06
50,down,K.Maro,Femme Like U,36,1,124,,,,
51,up,Мaco Слобожанський & TNMK,"Там, де ти тепер",58,27,5,,,,
52,-,Dope Saint Jude,For You,-,52,1,,,,
53,-,Flo Rida,Right Round (feat. Ke$ha),-,22,69,,,,
54,-,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),-,28,18,,,,
55,-,YAKTAK,Повістка,-,23,4,,,,
56,-,Krechet & KOLA,Медея,-,27,1,,,,
57,-,Flyti,CLA$$IC,-,29,2,,,,
58,-,KALUSH,Хвилi (feat. Jerry Heil),-,3,23,,,,
59,-,Shad Jones,What's Up,-,59,1,,,,
60,up,ТНМК,Гострі ножі (feat. Брати Гадюкіни),60,28,7,,,,
61,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,17,27,,,,
62,down,TNMK,Весну (Luckie Joe Remix),44,41,5,,,,
63,-,Skofka,НЕ БИЙ СОБАКУ!,-,63,1,,,,
64,up,jockii druce,Шо Ви Браття,74,33,5,,,,
65,down,Deeb,Swiss (Orginal Mix),42,42,25,,,,
66,down,Jalsomino,Пропала грамота,55,4,6,,,,
67,-,L’indécis,Second Wind,-,67,1,,,,
68,-,Nelly,Just a Dream,-,8,2,,,,
69,-,Zesst,SACEM,-,29,1,,,,
70,up,Deeb,Theme from Endless Sunset,83,15,14,,,,
71,-,The Black Eyed Peas,Where Is the Love?,-,37,18,,,,
72,-,H1GH,Тихо-тихо,-,72,1,,,,
73,down,Beastie Boys,Fight for Your Right,49,7,46,,,,
74,-,Shawn Poe,7 Rings,-,67,2,,,,
75,down,Nujabes,Another Reflection,33,30,28,,,,
76,-,ХАС,Вільні,-,52,1,,,,
77,-,Krechet,Скоро,-,77,2,,,,
78,-,Central Coast Clique,Central Coast Clique,-,78,1,,,,
79,-,Тартак,Мій народ (Весняний хоровод),-,36,6,,,,
80,down,Сашмир,Не зволікай,77,24,4,,,,
81,-,Fugees,Killing Me Softly With His Song,-,20,88,,,,
82,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,24,7,,,,
83,-,TNMK,ПМ’ТЙ (Luckie Joe Remix),-,19,14,,,,
84,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,61,1,,,,
85,-,Childish Gambino,This Is America,-,38,13,,,,
86,-,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",-,20,8,,,,
87,-,Masked Wolf,Astronaut In The Ocean,-,26,13,60,2021-02-07,6,2021-04-04
88,-,Lil Peep & XXXTENTACION,Falling Down,-,14,52,,,,
89,-,Skofka,Береза стара,-,56,2,,,,
90,-,Saib,Lady Jane,-,71,1,,,,
91,down,The Black Eyed Peas,Don't Lie,51,17,39,,,,
92,-,VovaZiLvova & MamaRika,Серце стукає стукає стукає,-,5,32,,,,
