Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Stefania (Kalush Orchestra),2,1,5,,,,
2,-,La Quica,Без названия,-,1,3,,,,
3,down,7XXXY,Без Названия,1,1,2,,,,
4,up,TNMK,Доми (feat. Ельвіра Сарихаліл),27,4,3,,,,
5,down,Atay47,Cant Give Up Now,3,3,2,,,,
6,up,The Black Eyed Peas,Don't Phunk With My Heart,47,6,111,,,,
7,up,Jalsomino,Пропала грамота,10,4,2,,,,
8,-,TNMK,ПМ'ТЙ,-,5,16,,,,
9,-,Ліра,Падала бомба,-,9,2,,,,
10,up,MOZGI,999,15,1,123,,,,
11,-,BenZ,Chceme mír,-,4,1,,,,
12,up,K.Maro,Femme Like U,92,1,121,,,,
13,-,ПТП,Київ,-,13,1,,,,
14,-,Leshanemoy,Крила,-,14,1,,,,
15,-,MOLFAR,Алхімія,-,2,51,,,,
16,-,Travis Mayers & OJ Snoize,Slib,-,16,1,,,,
17,up,Morphom,Ковель-Київ,19,5,28,,,,
18,up,KALUSH,Додому (feat. Skofka),21,1,40,,,,
19,down,Post Malone,rockstar (feat. 21 Savage),14,3,99,,,,
20,down,TNMK,Гупало Василь,16,1,78,,,,
21,-,Fly Reek,New Slave,-,21,1,,,,
22,-,Morphom,Поле бою,-,22,1,,,,
23,-,Wanna Wake,Nuke Duke,-,23,1,,,,
24,-,Сашмир,Не зволікай,-,24,1,,,,
25,-,Edzio,Frozen (Remix),-,25,1,,,,
26,-,PATSYKI Z FRANEKA & Meyer,Україна 2022,-,14,1,,,,
27,up,Мaco Слобожанський & TNMK,"Там, де ти тепер",42,27,2,,,,
28,down,Тартак,Не кажучи нікому (Cocoon & FDR Mix),9,9,4,,,,
29,-,Post Malone,Circles,-,1,109,2,2019-10-06,2,2019-10-06
30,-,KALUSH,Таксі (feat. Христина Соловій),-,1,22,,,,
31,-,COLDCLOUD,Pop Star,-,31,1,,,,
32,-,VovaZiLvova & Уляна Малиняк,Хавай радість,-,32,1,,,,
33,up,エミネム,The Monster (feat. Rihanna),71,8,118,,,,
34,-,TNMK,Весну (Lounge Version),-,34,1,,,,
35,down,Fergie,Big Girls Don't Cry (Personal) [Radio Edit],32,32,2,,,,
36,down,Skofka,В дорогу,7,7,2,,,,
37,up,TNMK,Зроби мені хіп-хоп,72,37,4,,,,
38,-,Manu Mcklein,si te sabes el tiktok baila,-,38,4,,,,
39,-,Lil_Klef,Батько наш Бандера,-,39,1,,,,
40,up,Тартак,Стільникове кохання,57,1,119,,,,
41,-,Bucky,Regret,-,25,8,,,,
42,-,C-Murder,Ride (feat. Sam (Rapper) & DIG (Directions In Groove)),-,42,1,,,,
43,-,Curtis Schwartz,Street Beat,-,24,7,,,,
44,-,"Swishahouse, Lil' Keke & Yung Redd",Flow 1,-,44,1,,,,
45,down,VovaZiLvova & KRUTЬ,Пробач,25,25,4,,,,
46,down,TNMK & СхідSide,Зроби менi хiп-хоп. 20 рокiв по тому (Live),34,34,3,,,,
47,down,Eminem,Love the Way You Lie (feat. Rihanna),13,9,38,,,,
48,-,Тартак,Лицарський хрест (Акустична версія),-,48,2,,,,
49,-,Devlin,Watchtower (Instrumental),-,49,1,,,,
50,-,YAKTAK,Повістка,-,23,1,,,,
51,down,Тартак,Мій народ (Весняний хоровод),36,36,3,,,,
52,down,ТНМК,Гострі ножі (feat. Брати Гадюкіни),28,28,3,,,,
53,-,alyona alyona,Тихо діти сплять (Tyho Dity Splyat),-,11,53,,,,
54,-,Curtis Schwartz,Go Beat,-,54,1,,,,
55,-,Curtis Schwartz,E-Eezy,-,55,1,,,,
56,-,$oul,CLA$$IC,-,30,1,,,,
57,-,Хас,Кохайтесь чорнобриві...,-,57,1,,,,
58,-,Eminem,Stan (feat. Dido),-,58,16,,,,
59,down,Deeb,Swiss (Orginal Mix),45,42,21,,,,
60,-,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",-,20,6,,,,
61,-,Crypt,"YouTube Cypher, Vol. 2 (feat. Quadeca, Mac Lethal, ImDontai, Devvon Terrell, Ryan Oakes, Moxas, ScruFaceJean, VI Seconds, Luke Gawne, NemRaps, Lex Bratcher & DkRapArtist)",-,51,4,,,,
62,-,Skofka,По барабану,-,14,7,,,,
63,down,SLEPOV,Я люблю Украину,56,56,2,,,,
64,-,Cypis,Putin,-,64,1,,,,
65,-,Kayo G,Tony Dungy,-,65,1,,,,
66,-,The Black Eyed Peas,Don't Lie,-,17,36,,,,
67,-,YARMAK,Voin (feat. Tarabarova),-,39,1,,,,
68,-,Глен Моранж,Вставай (Radio Edit),-,40,3,,,,
69,down,fantompower & Barnes Blvd.,Pastel Plains,46,13,11,,,,
70,-,Ghali,Boogieman (feat. Salmo),-,55,3,,,,
71,-,Хас,Падаю (feat. Вероніка дорош),-,71,1,,,,
72,-,TNMK,ПМ’ТЙ (Luckie Joe Remix),-,19,13,,,,
73,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,38,,,,
74,down,YARMAK,Потрібен живим,48,32,3,,,,
75,down,SAINt JHN,Roses,17,17,23,,,,
76,down,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),73,14,53,,,,
77,-,KALUSH,Зорi,-,1,52,,,,
78,down,Flo Rida,Right Round (feat. Ke$ha),59,22,67,,,,
79,-,Adam,Таку як є,-,38,7,,,,
80,-,YOURA,NET,-,9,44,,,,
81,-,Adam,Танцюй мила,-,81,1,,,,
82,down,Vhid u zminnomu vzutti,"Бо вже той день, коли...",63,63,2,,,,
83,-,Childish Gambino,This Is America,-,38,11,,,,
84,-,VovaZiLvova & MamaRika,Серце стукає стукає стукає,-,5,29,,,,
85,down,Wiz Khalifa,See You Again (feat. Charlie Puth),82,59,3,,,,
86,-,KALUSH,Не напрягайся (feat. Skofka),-,77,2,,,,
87,down,Jon,НОВЫЙ ХИТ,49,49,2,,,,
88,-,MLD,Дым кольцами,-,32,20,,,,
89,-,Ivan Boyarkin,Baulata,-,55,1,,,,
90,-,TNMK,Файне місто Тернопіль,-,12,108,,,,
91,-,KALUSH,Гори (feat. alyona alyona),-,78,1,,,,
92,-,Devide,Всё не зря,-,73,2,,,,
93,-,jockii druce,Шо Ви Браття,-,33,1,,,,
94,-,Т-САК,Эх ма!,-,94,1,,,,
95,up,Nujabes,Another Reflection,97,30,25,,,,
96,-,ФлайzZza,Старенький трамвай,-,96,1,,,,
97,down,Okean Elzy,Країна дітей (feat. alyona alyona) [alyona alyona Version],66,3,39,,,,
98,-,Мaco Слобожанський & TNMK,Проїхали,-,23,2,,,,
99,-,PAPPAYA,Берегите себя,-,99,1,,,,
100,-,Mufaka,Некуда бежать,-,100,1,,,,
