Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In the Ocean,1,1,9,,,,
2,up,Тима Белорусских,Незабудка,3,2,65,,,,
3,up,Raskolnikov,Святая вода,5,1,7,,,,
4,up,ХАС,"Там, де ти…",4,1,14,,,,
5,down,Eminem,Love the Way You Lie (feat. Rihanna),2,2,71,,,,
6,up,K.Maro,Femme Like U,22,1,70,,,,
7,down,Kilo,How Low Can You Go?,6,3,12,,,,
8,down,MOZGI,999,7,1,71,,,,
9,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],15,6,32,,,,
10,down,Post Malone,Circles,9,1,71,2,2019-10-06,2,2019-10-06
11,down,Тартак,Стільникове кохання,10,1,71,,,,
12,up,Хас,ХЕНДЗАП,27,1,71,,,,
13,up,Pabl.A,Мания,20,12,4,,,,
14,up,Post Malone,rockstar (feat. 21 Savage),18,3,50,,,,
15,down,TNMK,Молодець,14,13,64,,,,
16,down,TNMK,Гранули,8,5,58,,,,
17,down,TNMK,Мушу Йти,16,3,71,,,,
18,down,HammAli & Navai,Прятки,12,3,71,,,,
19,up,Тартак,Kupujte Nashe! (Shura Molotov 20 Rmx),33,4,40,,,,
20,down,TNMK,Контакт,13,2,24,,,,
21,up,Мaco Слобожанський & TNMK,Гранули,35,2,66,,,,
22,up,MATRANG,Медуза,69,9,28,,,,
23,down,Basta,Выпускной (Медлячок),11,2,13,,,,
24,-,Dubskie,It's Friday then Saturday Sunday (What!),-,18,1,,,,
25,down,alyona alyona,Тихо діти сплять (Tyho Dity Splyat),19,11,28,,,,
26,down,Fasion,Dansez,24,21,3,,,,
27,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),34,7,29,,,,
28,up,CYGO,Panda E,32,11,36,,,,
29,up,Нурминский,Валим,36,7,24,,,,
30,up,Jah Khalib,Лейла (feat. Маквин),41,10,63,,,,
31,up,PeenHik,После пяти,44,24,4,,,,
32,down,エミネム,The Monster (feat. Rihanna),23,8,66,,,,
33,down,Flo Rida,Right Round (feat. Ke$ha),31,22,19,,,,
34,down,Allj & Feduk,Розовое вино,30,7,59,,,,
35,down,Fort Minor,Believe Me (Album Version),25,25,37,,,,
36,up,Антиреспект,Тишины хочу,58,11,43,,,,
37,down,TNMK,Вода,28,8,39,,,,
38,down,Free Style,5 Seconds Before Sunrise,17,4,20,,,,
39,up,Mattafix,Big City Life,53,7,48,,,,
40,down,Gruppa Pizza,Оружие,39,20,36,,,,
41,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],42,32,16,,,,
42,up,The Black Eyed Peas,Don't Phunk With My Heart,50,6,63,,,,
43,down,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),26,14,15,,,,
44,-,Black the Ripper,Young Prophet,-,44,1,,,,
45,up,Jah Khalib & Jamala,Кохаю,63,2,57,,,,
46,up,24kGoldn,Mood (feat. iann dior),46,16,11,33,2020-08-23,1,2020-10-11
47,up,GOD Punishes Failure,Anterior Cingulate,47,37,2,,,,
48,down,Jah Khalib,Медина,21,3,65,,,,
49,-,KatyOne & R.S,Пусто,-,28,16,,,,
50,-,Korey Wade,So Hot in Arizona,-,45,10,,,,
51,down,Lil Nas X,Old Town Road,40,35,20,,,,
52,down,K.Maro,Sous l'œil de l'ange,45,2,40,,,,
53,-,City Girl,Eowyn,-,44,12,,,,
54,-,T-Fest,Улети,-,8,26,,,,
55,up,Der Schöne und das Biest,GebrauchtwagenverkЉufer,66,1,58,,,,
56,up,XLG Official,The Shape of You,90,36,9,,,,
57,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),84,25,25,,,,
58,down,TNMK,Файне місто Тернопіль,37,12,62,,,,
59,up,Aeternum,Afraid of the Dark,87,21,5,,,,
60,-,ONEKES,Всплеск,-,60,1,,,,
61,down,Beastie Boys,Fight for Your Right,55,7,20,,,,
62,-,Timur Timbigfamily,Моя мантра,-,24,7,,,,
63,-,A Boogie wit da Hoodie,Look Back at It,-,21,13,,,,
64,-,Moods,Where I Met You,-,64,1,,,,
65,-,House of Pain,Jump Around,-,65,1,,,,
66,-,plagueinside,Ж. Б.,-,66,1,,,,
67,-,Joseph Jacobs,Chilled Breeze,-,32,33,,,,
68,-,Idris & Leos,Виду не подам,-,22,4,,,,
69,-,DJ Tone Pesci,Intro,-,69,1,,,,
70,down,KEYSEE,Пульс,49,5,18,,,,
71,up,Motor'Rolla,Колись,75,29,54,,,,
72,-,Fugees,Killing Me Softly With His Song,-,20,46,,,,
73,-,MC Shy D,Shy-D Is Back,-,71,5,,,,
74,up,Був'є,Голова,79,17,70,,,,
75,down,Dicon,Ф. Э. Г. (Personal Edition),48,14,14,,,,
76,-,KLIM Beats,Rays of the Sun,-,39,9,,,,
77,-,ЧайныйTown,"Дай мне, дай мне",-,65,2,,,,
78,-,Minorka,Tásnamira,-,35,1,,,,
79,down,B Lou,Blinding Lights (Instrumental),59,30,22,,,,
80,-,Gruppa Pizza,Пятница,-,72,3,,,,
81,up,The Black Eyed Peas,Shut Up,93,5,19,,,,
82,-,Ghali,Boogieman (feat. Salmo),-,55,1,,,,
83,-,YOURA,ACTIVITY,-,3,37,,,,
84,up,Ruck P,Gratitude,86,49,12,,,,
85,down,FAKE TYPE.,FAKE!FAKE!FAKE!,29,9,8,,,,
86,-,Lit Crew,Ride or Die,-,80,2,,,,
87,up,HammAli & Navai,Пустите меня на танцпол,95,18,48,,,,
88,-,Esam Monk,Best of the Best,-,88,1,,,,
89,-,Birocratic,Shakedown,-,43,12,,,,
90,-,Shuko & Ruck P,Dangling,-,59,10,,,,
91,-,Zema,Brat za Brata,-,91,1,,,,
92,-,DILEMMA,Десь на землі,-,40,4,,,,
93,-,Sweeps,I Dream,-,36,12,,,,
94,-,Yasper & Louk,Playful,-,94,1,,,,
95,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,15,4,,,,
96,-,Nujabes,Another Reflection,-,30,14,,,,
97,-,Emergency Broadcast Network,Psychoactive Drugs [Uncut Mix],-,33,2,,,,
98,-,Тартак,Попелюшка (feat. Нумер 482),-,35,34,,,,
99,-,Zomb,Дьявол не носит Prada,-,32,8,,,,
100,-,Shooval,Р - Р,-,17,26,,,,
