Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],2,1,64,,,,
2,up,YAKTAK,Нижча зростом,5,1,18,,,,
3,up,KALUSH,Додому (feat. Skofka),4,1,157,,,,
4,down,TNMK & Pianoboy,Легенди,1,1,14,,,,
5,up,Chico & Qatoshi,Перломутрові Сльози,79,5,5,,,,
6,up,Parfeniuk,На даху,41,6,4,,,,
7,up,Eminem,Houdini,19,7,2,,,,
8,down,Chico & Qatoshi,Ластівки,3,2,104,,,,
9,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',11,1,79,,,,
10,up,Skofka,Чути гімн,14,1,97,,,,
11,up,Chico & Qatoshi,Допоможе ЗСУ,13,4,110,,,,
12,down,TNMK,Гранули,10,5,224,,,,
13,down,Эksveй,Джингл,9,7,34,,,,
14,down,Skofka,Погані сусіди,7,2,56,,,,
15,up,KOLA,Біля серця,16,1,90,,,,
16,up,BURLA,Молитва солдата,23,1,42,,,,
17,down,TNMK,Знайди мене,15,1,24,,,,
18,down,100лиця,Танцюєш і плачеш,12,1,29,,,,
19,down,The Black Eyed Peas,Don't Phunk With My Heart,8,6,214,,,,
20,up,Parfeniuk,Поряд,25,7,42,,,,
21,up,Тартак,Стільникове кохання,35,1,211,,,,
22,-,Харфанг,Місія,-,22,1,,,,
23,up,Nelly,Dilemma (feat. Kelly Rowland),33,3,147,,,,
24,down,TNMK,Мушу Йти,6,3,226,,,,
25,down,alyona alyona,Не втратимо зв'язок,21,3,61,,,,
26,up,Nana Darkman,Remember the Time,51,26,7,,,,
27,up,YAKTAK,Погляд (feat. SOBOL'),36,2,84,,,,
28,up,KALUSH,Файна (feat. Skofka),30,7,140,,,,
29,down,Eminem,Love the Way You Lie (feat. Rihanna),22,9,151,,,,
30,up,Skofka,Не забудем і не пробачим,34,1,109,,,,
31,down,Post Malone,rockstar (feat. 21 Savage),17,1,226,,,,
32,up,alyona alyona & KOLA,Небо хилиться,40,12,51,,,,
33,down,Skofka & KALUSH,Батьківщина,18,3,78,,,,
34,down,Eminem,Love the Way You Lie (feat. Rihanna),27,2,189,,,,
35,up,Parfeniuk,Долоні,39,5,38,,,,
36,-,Hyde,Human,-,23,4,,,,
37,down,KALUSH,Таксі (feat. Христина Соловій),20,1,139,,,,
38,up,TNMK,Знайди мене (Jalsomino mix),42,24,17,,,,
39,up,Voloshyn & ХАС,Сонце,45,14,56,,,,
40,down,エミネム,The Monster (feat. Rihanna),38,8,233,,,,
41,down,KALUSH,Зорi,24,1,169,,,,
42,up,KALUSH & alyona alyona,Гори (Gory),58,24,39,,,,
43,up,Skofka,В дорогу,56,7,99,,,,
44,up,Odarka,Spu Sobi Sama,66,17,87,,,,
45,-,100лиця,Люба,-,45,4,,,,
46,up,100лиця,Мадам,47,14,50,,,,
47,down,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),43,17,80,,,,
48,-,ХАС,Там є,-,40,9,,,,
49,up,TNMK,Файне місто Тернопіль,67,12,195,,,,
50,down,"Iksiy, SESTRA & BITZ",У мирному Києві,32,3,101,,,,
51,down,100лиця,Троянди,31,17,19,,,,
52,down,Parfeniuk,Провела екскурсію 2.0,29,15,50,,,,
53,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),37,5,109,,,,
54,-,Fugees,Ready or Not,-,49,5,,,,
55,down,TNMK,Гупало Василь,26,1,195,,,,
56,-,TNMK,ПМ'ТЙ,-,5,60,,,,
57,down,TNMK,Чашка,52,52,11,,,,
58,up,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],78,32,19,,,,
59,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),49,17,124,,,,
60,-,Sanaria & SKYLERR,Дзвін,-,6,74,,,,
61,up,Beastie Boys,Fight for Your Right,77,7,149,,,,
62,down,Red Hot Chili Peppers,Around the World,54,44,42,,,,
63,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),46,20,22,,,,
64,down,The Black Eyed Peas,Pump It,44,15,105,,,,
65,down,Fugees,Killing Me Softly With His Song,61,20,181,,,,
66,-,Тартак & Світязь,Ljubov Ukrala Nich (Aby_MC_Kofein_Rmx),-,28,72,,,,
67,-,VERLOKA & NICHKA,Остання ніч,-,4,14,,,,
68,up,LESAN,Українці борять,70,18,45,,,,
69,down,Skofka,Ой на ой,57,8,73,,,,
70,-,KALUSH,Давай начистоту (feat. Skofka),-,1,82,,,,
71,-,"beshket, рома майк & Воха",Зіронька,-,71,1,,,,
72,down,OTOY,Шукали вчора,68,22,25,,,,
73,down,Aitch,Famous Girl,50,48,5,,,,
74,up,Golubenko,Обійми,76,64,5,,,,
75,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),75,31,46,,,,
76,-,ХАС,Не продам (feat. Схожа),-,8,24,,,,
77,-,ФлайzZza,Я не той (feat. N' .E.D.),-,36,17,,,,
78,-,Yung Redd & Lil' Keke,Flow,-,49,18,,,,
79,down,ТНМК,Історія України за 5 хвилин,63,31,40,,,,
80,-,"Pakyo,The Magic & AllringZ",肖申克的救赎,-,80,1,,,,
81,-,ХАС,Дикий Кач (Zaec Remix),-,61,6,,,,
82,down,Channel Two,Lovley (feat. The Dreamkatchers),64,53,12,,,,
83,-,alyona alyona & Jerry Heil,Екзамен,-,7,30,,,,
84,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,10,94,,,,
