Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ХАС,"Там, де ти…",1,1,7,,,,
2,up,MOZGI,999,4,1,64,,,,
3,up,Тартак,Стільникове кохання,13,1,64,,,,
4,up,Тима Белорусских,Незабудка,7,2,58,,,,
5,down,Kilo,How Low Can You Go?,3,3,5,,,,
6,up,K.Maro,Femme Like U,6,1,63,,,,
7,up,TNMK,Гранули,9,5,51,,,,
8,down,Eminem,Love the Way You Lie (feat. Rihanna),5,2,64,,,,
9,up,The Black Eyed Peas,Don't Phunk With My Heart,18,6,56,,,,
10,down,Тартак,Kupujte Nashe! (Shura Molotov 20 Rmx),8,4,33,,,,
11,down,Хас,ХЕНДЗАП,2,1,64,,,,
12,up,Masked Wolf,Astronaut In the Ocean,40,1,2,,,,
13,up,CYGO,Panda E,25,11,29,,,,
14,up,TNMK,Мушу Йти,16,3,64,,,,
15,down,TNMK,Контакт,10,2,17,,,,
16,down,Post Malone,Circles,15,1,64,2,2019-10-06,2,2019-10-06
17,up,Нурминский,Валим,33,7,17,,,,
18,up,Post Malone,rockstar (feat. 21 Savage),51,3,43,,,,
19,-,Yoga,"А, Б, В, Г, Д",-,1,44,,,,
20,-,FARCRY,Я опять заболел твои слёзы,-,8,5,,,,
21,up,TNMK,Вода,39,8,32,,,,
22,up,alyona alyona,Тихо діти сплять (Tyho Dity Splyat),43,11,21,,,,
23,down,エミネム,The Monster (feat. Rihanna),19,8,59,,,,
24,up,Post Malone,rockstar (feat. 21 Savage),53,1,55,,,,
25,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],20,6,25,,,,
26,up,TNMK,Молодець,29,13,57,,,,
27,up,Jah Khalib,Лейла (feat. Маквин),34,10,56,,,,
28,down,HammAli & Navai,Прятки,11,3,64,,,,
29,-,FAKE TYPE.,FAKE!FAKE!FAKE!,-,9,1,,,,
30,down,Der Schöne und das Biest,GebrauchtwagenverkЉufer,12,1,53,,,,
31,down,Був'є,Голова,30,17,63,,,,
32,up,T-Fest,Улети,66,8,20,,,,
33,down,24kGoldn,Mood (feat. iann dior),27,16,4,33,2020-08-23,1,2020-10-11
34,-,Рюма,Останусь,-,19,9,,,,
35,up,Flo Rida,Right Round (feat. Ke$ha),38,22,12,,,,
36,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),57,7,22,,,,
37,up,Fort Minor,Believe Me (Album Version),68,25,30,,,,
38,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],62,32,9,,,,
39,up,Motor'Rolla,Колись,55,29,47,,,,
40,-,KZB,Х-Х 90-х т (feat. Аset),-,4,35,,,,
41,down,Allj & Feduk,Розовое вино,36,7,52,,,,
42,up,Lil Peep & XXXTENTACION,Falling Down,87,14,35,,,,
43,up,FEDUK,Бэнгер,44,43,3,,,,
44,up,MATRANG,Медуза,76,9,21,,,,
45,-,alyona alyona,Падло (feat. Alina Pash),-,41,12,,,,
46,up,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),79,14,8,,,,
47,-,Jah Khalib,Медина,-,3,58,,,,
48,down,Gruppa Pizza,Оружие,26,20,29,,,,
49,down,Тартак,Попелюшка (feat. Нумер 482),41,35,28,,,,
50,-,XLG Official,The Shape of You,-,36,7,,,,
51,up,Birocratic,Shakedown,63,43,8,,,,
52,-,Spiky,Да да да да,-,7,13,,,,
53,-,WiseChild,Havana (Remix),-,23,31,,,,
54,down,K.Maro,Sous l'œil de l'ange,24,2,33,,,,
55,-,AnimalCzar,А р п,-,9,21,,,,
56,-,TNMK,Забув,-,18,21,,,,
57,-,HNNY,Kindness,-,43,8,,,,
58,up,Антиреспект,Тишины хочу,92,11,39,,,,
59,-,Post Malone,Better Now,-,34,26,,,,
60,-,Blazo,Fresh Green,-,36,25,,,,
61,-,Ruck P,Gratitude,-,49,10,,,,
62,-,Sky.High,Azure,-,43,3,,,,
63,-,SD,Лебединая (feat. Бьянка) [Remix],-,48,9,,,,
64,-,The Black Eyed Peas,Shut Up,-,5,14,,,,
65,-,ЧайныйTown,"Дай мне, дай мне",-,65,1,,,,
66,-,КОТОАМАЦУКАМИ,Б. П. Т. (feat. TURBOBOY),-,31,9,,,,
67,up,TNMK,Чашка,77,55,5,,,,
68,-,Free Style,5 Seconds Before Sunrise,-,4,14,,,,
69,-,Wiz Khalifa,So High (feat. Ghost Loft),-,21,2,,,,
70,-,Тартак,Ілюзія,-,54,3,,,,
71,down,Mattafix,Big City Life,42,7,41,,,,
72,-,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",-,16,4,,,,
73,-,Bucky,Regret,-,25,2,,,,
74,-,alyona alyona,Викину,-,41,7,,,,
75,-,auv,Lower East Late Summer,-,45,7,,,,
76,-,The Black Eyed Peas,Don't Lie,-,17,11,,,,
77,-,Послезавтра,Leap Year,-,63,3,,,,
78,-,Н З,Я В Ч С,-,6,32,,,,
79,down,Yasper,Good Friends,78,35,10,,,,
80,-,Umsy,М&Ж (prod. moontalk x Syura),-,15,3,,,,
81,-,Shuko & Ruck P,Blue Skies,-,41,16,,,,
82,up,YOURA,NET,96,9,32,,,,
83,up,Guggenz,Don't Need Nobody,85,48,8,,,,
84,up,KatyOne & R.S,Пусто,98,28,13,,,,
85,-,ХАС,Нова доза,-,2,22,,,,
86,down,Jah Khalib & Jamala,Кохаю,35,2,52,,,,
87,-,Гудзон,Влюбилась в пацана,-,30,1,,,,
88,down,TNMK,Файне місто Тернопіль,71,12,55,,,,
89,-,D$D1,Berious,-,6,23,,,,
90,-,A Boogie wit da Hoodie,Look Back at It,-,21,12,,,,
91,up,The Black Eyed Peas,Where Is the Love?,97,37,6,,,,
92,down,Burito,Мама,90,38,18,,,,
93,-,Nujabes,Another Reflection,-,30,13,,,,
94,down,Kero One,In All the Wrong Places (Instrumental),59,49,6,,,,
95,-,Eminem,River (feat. Ed Sheeran),-,36,21,,,,
96,-,Will Smith,Gettin' Jiggy Wit It,-,3,21,,,,
97,-,Joseph Jacobs,Resonant Sounds,-,63,3,,,,
98,-,KEYSEE,Пульс,-,5,14,,,,
99,down,Pandrezz,Takin' You for a Ride,49,36,12,,,,
100,-,Grim Nonsense,Vamos,-,33,13,,,,
