Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Зорi,1,1,5,,,,
2,up,MOLFAR,Алхімія,3,2,5,,,,
3,up,K.Maro,Femme Like U,11,1,75,,,,
4,up,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,8,4,3,,,,
5,down,Raskolnikov,Святая вода,2,1,12,,,,
6,up,Jah Khalib,Искал-нашёл,7,4,5,,,,
7,down,Тима Белорусских,Незабудка,5,2,70,,,,
8,down,MOZGI,999,6,1,76,,,,
9,up,TNMK,Хороший рік / Поганий рік (Bakun Remix),45,9,4,,,,
10,up,Basta,Выпускной (Медлячок),17,2,18,,,,
11,up,TNMK,Гранули,21,5,63,,,,
12,up,Тартак,Kupujte Nashe! (Shura Molotov 20 Rmx),14,4,45,,,,
13,down,HammAli & Navai,Прятки,9,3,76,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),4,2,76,,,,
15,down,エミネム,The Monster (feat. Rihanna),12,8,71,,,,
16,up,TNMK,Контакт,22,2,29,,,,
17,down,TNMK,Мушу Йти,13,3,76,,,,
18,down,Тартак,Стільникове кохання,16,1,76,,,,
19,up,Мaco Слобожанський & TNMK,Гранули,20,2,71,,,,
20,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],10,6,37,,,,
21,up,The Black Eyed Peas,Pump It,74,15,9,,,,
22,up,Хас,ХЕНДЗАП,30,1,76,,,,
23,up,Нурминский,Валим,46,7,29,,,,
24,down,T-Fest,Улети,18,8,31,,,,
25,up,Coolio,Gangsta's Paradise (feat. L.V.),36,10,47,,,,
26,down,ХАС,"Там, де ти…",19,1,19,,,,
27,-,Aeternum,Afraid of the Dark,-,21,6,,,,
28,down,Jah Khalib,Лейла (feat. Маквин),15,10,68,,,,
29,up,Fort Minor,Believe Me (Album Version),54,25,42,,,,
30,down,KALUSH,Тiпок (Tipok),23,13,4,,,,
31,up,Allj & Feduk,Розовое вино,33,7,64,,,,
32,up,MATRANG,Медуза,41,9,33,,,,
33,up,Emergency Broadcast Network,Psychoactive Drugs [Uncut Mix],39,33,6,,,,
34,up,Gruppa Pizza,Оружие,40,20,41,,,,
35,up,Був'є,Голова,47,17,75,,,,
36,-,Sweeps,I Dream,-,36,13,,,,
37,-,Basta,Я поднимаюсь над землёй (feat. Алёна Омаргалиева),-,37,2,,,,
38,-,Timbaland,Apologize (feat. OneRepublic),-,6,46,,,,
39,-,ST,Счастье Любит Тишину (feat. Михаил Шуфутинский),-,15,29,,,,
40,-,Антиреспект,Тишины хочу,-,11,47,,,,
41,-,Will Smith,Gettin' Jiggy Wit It,-,3,23,,,,
42,up,ХАС,"Там, де ти... (INGVARR MARO remix)",77,32,2,,,,
43,down,CYGO,Panda E,38,11,40,,,,
44,-,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),-,44,1,,,,
45,down,ÐÐµÑÐ»Ñ & Dang5r,ÐÐ¾Ð»ÑÑÐµ Ð½Ð¸ÑÐµÐ³Ð¾ Ð½Ðµ Ð½Ð°Ð'Ð¾,37,20,5,,,,
46,up,alyona alyona,Тихо діти сплять (Tyho Dity Splyat),76,11,33,,,,
47,-,Fugees,Killing Me Softly With His Song,-,20,50,,,,
48,down,Flo Rida,Right Round (feat. Ke$ha),32,22,24,,,,
49,-,Flamingosis,Sunset Park,-,37,27,,,,
50,-,RealVenom,Dreamscape for All Lost Souls,-,14,1,,,,
51,down,K.Maro,Sous l'œil de l'ange,28,2,45,,,,
52,down,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),29,14,20,,,,
53,down,The Black Eyed Peas,Don't Phunk With My Heart,27,6,68,,,,
54,up,Jah Khalib,Медина,55,3,70,,,,
55,up,Mattafix,Big City Life,65,7,53,,,,
56,-,Museekal,Senorita (Remix),-,56,3,,,,
57,-,Антиреспект,Там,-,17,23,,,,
58,down,Post Malone,rockstar (feat. 21 Savage),31,1,66,,,,
59,-,TNMK,Вода,-,8,43,,,,
60,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),49,25,30,,,,
61,down,Grim Nonsense,Vamos,58,33,22,,,,
62,-,Guggenz,Hang Loose,-,42,12,,,,
63,-,TNMK,Весну (Luckie Joe Remix),-,41,2,,,,
64,-,Samur,Мне не хватало,-,64,1,,,,
65,up,Blue Wednesday & Shopan,Flashback,66,53,2,,,,
66,-,Masked Wolf,Astronaut In The Ocean,-,26,2,60,2021-02-07,6,2021-04-04
67,-,Silicone,NewYork Inspired,-,67,3,,,,
68,-,Ганвест,Кайфули,-,28,2,,,,
69,-,MONEYKEN,Ты мой океан,-,69,1,,,,
70,down,Motor'Rolla,Колись,69,29,59,,,,
71,-,TNMK,Забув,-,18,25,,,,
72,-,TNMK,Файне місто Тернопіль,-,12,66,,,,
73,down,24kGoldn,Mood (feat. iann dior),50,16,16,33,2020-08-23,1,2020-10-11
74,up,HNNY,Kindness,85,43,12,,,,
75,-,Rakhim,Синий Lamborghini,-,75,1,,,,
76,down,TNMK,Хороший рік / Поганий рік (Radio Edit),26,10,4,,,,
77,-,L’indécis,Soulful,-,30,10,,,,
78,-,Shtaket,Маленький секрет,-,41,3,,,,
79,-,YARMAK,На экзамен,-,79,1,,,,
80,-,Pop Smoke,What You Know Bout Love,-,80,1,,,,
81,down,j'san,Awakening,71,31,16,,,,
82,-,David Cutter Music,Pina,-,37,21,,,,
83,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],52,32,21,,,,
84,-,A Boogie wit da Hoodie,Look Back at It,-,21,14,,,,
85,down,Minorka,Tásnamira,44,35,6,,,,
86,down,Post Malone,Circles,56,1,76,2,2019-10-06,2,2019-10-06
87,-,YOURA,PRAKTIKA,-,21,30,,,,
88,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,31,13,,,,
89,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,50,5,,,,
90,-,Jah Khalib & Jamala,Кохаю,-,2,59,,,,
91,-,Lil Nas X,Old Town Road,-,35,23,,,,
92,down,Chris Brown X Tyga,Ayo,57,48,4,,,,
93,down,Joseph Jacobs,Chilled Breeze,82,32,38,,,,
94,-,Zvonkiy,Shine,-,26,33,,,,
95,down,TNMK,Молодець,64,13,69,,,,
96,down,Артур Бабич,День дребедень,34,34,2,,,,
97,-,Gyvus,Lemon Tea,-,42,4,,,,
98,-,Pandrezz,Takin' You for a Ride,-,36,16,,,,
99,-,j'san,Movie Scene,-,61,7,,,,
100,-,50 Cent,P.I.M.P.,-,28,4,,,,
