Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Lee Richardson, Tom Ford, James Cocozza & Jonathan Murrill",Venom Perfected (feat. Cleva Thoughts),2,1,2,,,,
2,down,MOZGI,ZAVTRA,1,1,12,,,,
3,up,KALUSH,Таксі (feat. Христина Соловій),3,1,16,,,,
4,up,Griby,Тает лёд,5,1,60,,,,
5,up,Basta,Выпускной (Медлячок),7,2,59,,,,
6,up,KALUSH,Додому (feat. Skofka),11,1,33,,,,
7,up,Тартак,Стільникове кохання,9,1,112,,,,
8,down,HammAli & Navai & Jah Khalib,"Боже, как завидую",4,2,11,,,,
9,up,LUST,Куртка,27,3,8,,,,
10,-,IM,Холодные ночи,-,10,1,,,,
11,down,Тима Белорусских,Незабудка,6,2,111,,,,
12,up,MOLFAR,Алхімія,19,2,46,,,,
13,up,KALUSH,Зорi,21,1,46,,,,
14,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),8,5,5,,,,
15,up,MOZGI,999,20,1,117,,,,
16,up,Post Malone,rockstar (feat. 21 Savage),65,1,106,,,,
17,-,TNMK,Пірати (feat. Жадан і собаки & VOID) [Jalsomino Remix],-,11,1,,,,
18,-,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),-,7,31,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),23,9,31,,,,
20,up,Okean Elzy,Країна дітей (feat. alyona alyona) [alyona alyona Version],29,3,33,,,,
21,down,Post Malone,Better Now,15,6,63,,,,
22,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",18,16,53,,,,
23,down,Allj & Feduk,Розовое вино,22,7,102,,,,
24,down,Джарахов & Markul,Я в моменте,17,2,30,,,,
25,up,Mattafix,Big City Life,44,7,91,,,,
26,up,T-Fest,Улети,63,8,72,,,,
27,down,Morphom,Ковель-Київ,26,5,22,,,,
28,down,The Black Eyed Peas,Don't Phunk With My Heart,25,6,106,,,,
29,up,YOURA,HABAR,48,3,13,,,,
30,up,エミネム,The Monster (feat. Rihanna),38,8,112,,,,
31,up,KALUSH,Хвилi (feat. Jerry Heil),31,3,15,,,,
32,up,Post Malone,rockstar (feat. 21 Savage),33,3,93,,,,
33,down,TNMK,Файне місто Тернопіль,12,12,103,,,,
34,up,Jah Khalib,Лейла (feat. Маквин),64,10,99,,,,
35,down,RASA,Под фонарём,13,7,59,,,,
36,up,The Black Eyed Peas,Pump It,37,15,50,,,,
37,up,MATRANG,Медуза,92,9,73,,,,
38,-,VovaZiLvova & MamaRika,Серце стукає стукає стукає,-,5,25,,,,
39,up,KALUSH,Файна (feat. Skofka),42,7,21,,,,
40,down,Nelly,Dilemma (feat. Kelly Rowland),10,3,33,,,,
41,-,Coolio,Gangsta's Paradise (feat. L.V.),-,10,79,,,,
42,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),53,10,31,,,,
43,down,TNMK,Гранули,16,5,104,,,,
44,up,Тартак,Попелюшка (feat. Нумер 482),50,35,70,,,,
45,-,CYGO,Panda E,-,11,52,,,,
46,up,AiSeR,Книга,75,25,2,,,,
47,-,TNMK,Арешт (feat. Дмитро Джулай & Денис Босянок),-,30,2,,,,
48,-,TNMK,Гупало Василь,-,1,73,,,,
49,-,UTP,D**n N!$$@ D**n,-,24,4,,,,
50,up,Fort Minor,Believe Me (Album Version),54,25,74,,,,
51,down,Jah Khalib & Akha,Он и Она,28,10,5,,,,
52,-,Nujabes,Another Reflection,-,30,22,,,,
53,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,22,27,,,,
54,up,TNMK,Забув,58,18,61,,,,
55,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),84,54,6,,,,
56,up,Flo Rida,Right Round (feat. Ke$ha),62,22,61,,,,
57,up,Beastie Boys,Fight for Your Right,61,7,40,,,,
58,up,Natty Reeves,Canoe,85,58,5,,,,
59,-,The Black Eyed Peas,Shut Up,-,5,32,,,,
60,-,Adam,Таку як є,-,38,5,,,,
61,-,Lil Peep & XXXTENTACION,Falling Down,-,14,48,,,,
62,down,Aeternum,Afraid of the Dark,39,21,35,,,,
63,up,Grim Nonsense,Vamos,80,33,46,,,,
64,up,TNMK,ПМ’ТЙ (Luckie Joe Remix),91,19,9,,,,
65,-,Moods,Where I Met You,-,64,8,,,,
66,-,MiKEY ViP,ViP (VIP),-,66,1,,,,
67,-,1Gra$$,Если тебе будет грустно,-,67,1,,,,
68,down,K.Maro,Femme Like U,35,1,115,,,,
69,-,BRANYA & MACAN,Пополам,-,4,13,,,,
70,-,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),-,14,47,,,,
71,-,Aso,Seasons,-,66,3,,,,
72,-,Samra & TOPIC42,Ich bin weg (feat. Arash) [BoroBoro],-,72,1,,,,
73,down,auv,Lower East Late Summer,45,45,13,,,,
74,-,$nakebite,South Side Dolls,-,55,1,,,,
75,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),30,17,20,,,,
76,-,"D-Money, Chedda & C-Note Cash",Can't Stop,-,51,13,,,,
77,down,Був'є,Голова,32,17,116,,,,
78,up,Post Malone,Circles,87,1,103,2,2019-10-06,2,2019-10-06
79,down,Тартак,Знаєш мій день (feat. Арсен Мірзоян),59,3,55,,,,
80,down,Jah Khalib,Медина,72,3,86,,,,
81,up,Fugees,Killing Me Softly With His Song,83,20,83,,,,
82,down,Gruppa Pizza,Оружие,34,20,59,,,,
83,-,TNMK,ПМ'ТЙ,-,5,12,,,,
84,-,JAY SINNER,Around The Wrld,-,60,8,,,,
85,-,alyona alyona,Падло (feat. Alina Pash),-,41,26,,,,
86,-,Тартак,Ілюзія,-,54,8,,,,
87,-,Burito,Мама,-,38,34,,,,
88,-,Gyvus,Lemon Tea,-,42,10,,,,
89,-,Note,Bad Habits,-,89,1,,,,
90,-,Kaul & Luno,420 Times,-,90,1,,,,
91,down,Young Thotty,Britney Britney,66,49,7,,,,
92,-,Рюма,Останусь,-,19,33,,,,
93,down,Антиреспект,Тишины хочу,52,11,84,,,,
94,-,Був'є,"Закохані (Radio Version) [До к/ф ""Жива""]",-,12,6,,,,
95,down,TNMK,Хороший рік / Поганий рік (Radio Edit),49,10,35,,,,
96,-,Tesk,Floating Vibes (feat. Philanthrope),-,90,2,,,,
97,-,Romagic,In the Feelings,-,23,31,,,,
98,-,Shtaket,Маленький секрет,-,41,7,,,,
99,-,Kate Rogers,Fine (Instrumental),-,61,2,,,,
100,down,The Black Eyed Peas,Don't Lie,88,17,30,,,,
