Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TNMK,Знайди мене,2,1,10,,,,
2,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],11,1,48,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,63,,,,
4,down,KALUSH,Додому (feat. Skofka),3,1,141,,,,
5,down,100лиця,Танцюєш і плачеш,1,1,13,,,,
6,up,TNMK,Мушу Йти,8,3,210,,,,
7,down,Skofka,Погані сусіди,5,2,40,,,,
8,down,TNMK,Гранули,6,5,208,,,,
9,up,KALUSH,Зорi,15,1,153,,,,
10,up,Megan Thee Stallion,HISS,14,10,3,,,,
11,down,The Black Eyed Peas,Don't Phunk With My Heart,7,6,198,,,,
12,up,Skofka,Чути гімн,12,1,81,,,,
13,down,Skofka,Не забудем і не пробачим,9,1,93,,,,
14,up,BURLA,Молитва солдата,19,1,26,,,,
15,up,KOLA,Біля серця,23,1,74,,,,
16,up,Chico & Qatoshi,Допоможе ЗСУ,18,4,94,,,,
17,up,VI6,Ф Р У К Т Ы,26,17,12,,,,
18,up,alyona alyona & KOLA,Небо хилиться,22,12,35,,,,
19,down,TNMK,Гупало Василь,13,1,179,,,,
20,up,KALUSH,Таксі (feat. Христина Соловій),54,1,123,,,,
21,up,Fugees,Killing Me Softly With His Song,28,20,167,,,,
22,up,エミネム,The Monster (feat. Rihanna),31,8,217,,,,
23,up,Eminem,Love the Way You Lie (feat. Rihanna),25,9,135,,,,
24,up,Post Malone,rockstar (feat. 21 Savage),35,1,210,,,,
25,down,Chico & Qatoshi,Ластівки,16,2,88,,,,
26,up,Эksveй,Джингл,32,7,18,,,,
27,up,OTOY,Шукали вчора,57,22,19,,,,
28,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,173,,,,
29,down,Doja Cat,Paint The Town Red,17,16,20,,,,
30,down,KALUSH,Файна (feat. Skofka),29,7,124,,,,
31,down,TNMK,Знайди мене (Jalsomino mix),24,24,2,,,,
32,down,Skofka & KALUSH,Батьківщина,20,3,62,,,,
33,up,YAKTAK,Переможе добро,40,11,93,,,,
34,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),30,5,93,,,,
35,up,YAKTAK,Нижча зростом,92,1,2,,,,
36,down,Kalush Orchestra,Янголом,10,10,3,,,,
37,up,Jack Harlow,Blame On Me,46,20,12,,,,
38,down,YAKTAK,Погляд (feat. SOBOL'),21,2,68,,,,
39,down,KALUSH,Давай начистоту (feat. Skofka),34,1,68,,,,
40,-,ХАС,Там є,-,40,7,,,,
41,up,alyona alyona,Не втратимо зв'язок,50,3,45,,,,
42,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),58,22,39,,,,
43,down,Cartel de Santa,Shorty Party (feat. La Kelly),42,18,7,,,,
44,up,Parfeniuk,Долоні,56,5,22,,,,
45,down,100лиця,Мадам,39,14,34,,,,
46,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),27,17,109,,,,
47,-,"Agape, ZippO & Runa",Доберман,-,47,2,,,,
48,up,Beastie Boys,Fight for Your Right,61,7,134,,,,
49,-,Мaco Слобожанський & TNMK,"Там, де ти тепер",-,27,9,,,,
50,down,Мaco Слобожанський & TNMK,Мушу йти,44,4,107,,,,
51,down,Тартак & Світязь,Ljubov Ukrala Nich (Aby_MC_Kofein_Rmx),36,28,63,,,,
52,down,Voloshyn & ХАС,Сонце,49,14,40,,,,
53,up,kavabanga Depo kolibri,"Любовь, як осінь (feat. Agape)",73,34,7,,,,
54,down,TNMK,Файне місто Тернопіль,47,12,179,,,,
55,up,Dan Bull,Boom Boom Boom Boom Boom Boom Boom Boom Boom Boom Boom Boom Boom,75,51,2,,,,
56,down,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),33,17,65,,,,
57,down,100лиця,Троянди,41,17,3,,,,
58,-,Wyclef Jean & Mary J. Blige,911 (Radio Edit),-,36,6,,,,
59,-,Ruck P,Destination,-,43,37,,,,
60,down,Odarka,Spu Sobi Sama,37,17,71,,,,
61,up,Parfeniuk,Поряд,63,7,29,,,,
62,up,alyona alyona,Голови,72,14,41,,,,
63,-,Dead Prez,Politrikkks,-,63,1,,,,
64,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),45,24,30,,,,
65,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],48,18,65,,,,
66,up,Nelly,Dilemma (feat. Kelly Rowland),68,3,135,,,,
67,-,Кокос,Лирика-река,-,56,29,,,,
68,down,Skofka,В дорогу,51,7,83,,,,
69,down,Travis Scott,goosebumps,59,23,113,89,2020-04-26,18,2020-05-03
70,-,Skofka,Мир на землі,-,7,21,,,,
71,down,Red Hot Chili Peppers,Around the World,62,44,28,,,,
72,-,Kalush Orchestra & KALUSH,Нумо Козаки (feat. KOZAK SIROMAHA),-,63,7,,,,
73,-,PURPLEH00D,Поки ти спиш,-,64,1,,,,
74,up,Faxz,Billie Elish,79,45,35,,,,
75,up,Eminem,Without Me,89,40,12,,,,
76,down,Sanaria & SKYLERR,Дзвін,71,6,65,,,,
77,down,"Iksiy, SESTRA & BITZ",У мирному Києві,52,3,88,,,,
78,up,LESAN,Українці борять,84,18,32,,,,
79,-,mndbd,Formal,-,79,3,,,,
80,-,VERLOKA & NICHKA,Остання ніч,-,4,12,,,,
81,down,TNMK & YARMAK,++,55,17,20,,,,
82,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),43,20,18,,,,
83,-,Adam,Таку як є,-,38,32,,,,
84,-,DJ Cam Quartet,Everybody Loves the Sunshine (feat. InLove),-,68,8,,,,
85,-,Morphom,Пісня Журавлина (feat. Romario Punch),-,54,2,,,,
86,-,Guggenz,This Love I've Met,-,70,11,,,,
87,up,HITOMIN,Rum pum pum pum,98,43,23,,,,
88,-,Childish Gambino,This Is America,-,38,19,,,,
89,-,YAKTAK & DOVI,Перекотиполе,-,28,24,,,,
90,-,ТНМК,Історія України за 5 хвилин,-,31,29,,,,
91,-,Neneh Cherry,Woman,-,49,18,,,,
92,-,Blazo,Light Blue,-,52,7,,,,
93,-,Megan Thee Stallion,HISS,-,60,1,,,,
94,-,DarkFun,Лирика души,-,64,6,,,,
95,-,The Black Eyed Peas,My Humps,-,95,1,,,,
96,-,Shooval,Р - Р,-,17,38,,,,
97,-,Hyde,Human,-,23,3,,,,
