Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,24,,,,
2,up,YAKTAK,Погляд (feat. SOBOL'),4,2,29,,,,
3,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],2,1,9,,,,
4,up,KOLA,Біля серця,6,1,35,,,,
5,down,Skofka & KALUSH,Батьківщина,3,3,23,,,,
6,down,KALUSH,Додому (feat. Skofka),5,1,102,,,,
7,up,Chico & Qatoshi,Допоможе ЗСУ,7,4,55,,,,
8,up,Krechet & KOLA,До батьків,8,5,17,,,,
9,up,Chico & Qatoshi,Ластівки,10,2,49,,,,
10,down,Skofka,Чути гімн,9,1,42,,,,
11,up,TNMK,Мушу Йти,11,3,171,,,,
12,up,TNMK,Берег наш,12,11,33,,,,
13,up,"Iksiy, SESTRA & BITZ",У мирному Києві,13,3,50,,,,
14,up,Skofka,Не забудем і не пробачим,16,1,54,,,,
15,down,Eminem,Love the Way You Lie (feat. Rihanna),14,2,135,,,,
16,up,The Black Eyed Peas,Don't Phunk With My Heart,23,6,173,,,,
17,up,Odarka,Spu Sobi Sama,40,17,34,,,,
18,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),19,5,54,,,,
19,up,MOZGI,999,24,1,185,,,,
20,up,Sanaria & SKYLERR,Дзвін,32,6,33,,,,
21,-,Skofka,Погані сусіди,-,2,1,,,,
22,up,Eminem,Love the Way You Lie (feat. Rihanna),55,9,98,,,,
23,down,Nelly,Dilemma (feat. Kelly Rowland),21,3,98,,,,
24,up,KALUSH,Зорi,30,1,114,,,,
25,up,YAKTAK,Переможе добро,37,11,54,,,,
26,up,Skofka,В дорогу,28,7,52,,,,
27,down,MOLFAR,Алхімія,15,2,112,,,,
28,up,Post Malone,rockstar (feat. 21 Savage),33,1,171,,,,
29,down,Morphom,Ковель-Київ,27,5,90,,,,
30,up,Voloshyn & ХАС,Сонце,43,14,4,,,,
31,down,alyona alyona,Не втратимо зв'язок,29,3,6,,,,
32,down,KALUSH,Файна (feat. Skofka),18,7,85,,,,
33,down,KALUSH,Таксі (feat. Христина Соловій),26,1,84,,,,
34,up,エミネム,The Monster (feat. Rihanna),47,8,178,,,,
35,down,BARABANDA,Лист до мами,20,8,33,,,,
36,down,DOVI,Буде свято,35,35,2,,,,
37,down,TNMK,Гупало Василь,25,1,140,,,,
38,up,alyona alyona,Голови,48,14,14,,,,
39,-,The Black Eyed Peas,Don't Lie,-,17,72,,,,
40,up,"Bogdan DLP, Gheboasa & Lil Cagula",Dacă n-ai bani (feat. Beach & Please!),44,28,13,,,,
41,down,Skofka,Мир на землі,38,7,2,,,,
42,-,Vhid u zminnomu vzutti,Мала (feat. Сергій Сивохо & Лавіка),-,19,47,,,,
43,up,Fugees,Killing Me Softly With His Song,52,20,129,,,,
44,up,Beastie Boys,Fight for Your Right,78,7,96,,,,
45,down,Parfeniuk,Відриваючись,42,15,3,,,,
46,up,BITZ,Українська народна,54,46,2,,,,
47,up,Jerry Heil,#МРІЯ,70,10,44,,,,
48,-,The Black Eyed Peas,Pump It,-,15,99,,,,
49,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,24,27,,,,
50,-,Green House,Koly Skinchytsya Viyna,-,31,32,,,,
51,-,DLJ & Bastien Brison,Madness (feat. Nathan Kay),-,51,1,,,,
52,down,Тартак,Стільникове кохання,49,1,181,,,,
53,-,TNMK,Забув,-,18,75,,,,
54,-,TNMK,Небокрай,-,16,8,,,,
55,down,Був'є,Голова,53,17,173,,,,
56,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],36,18,33,,,,
57,up,Мaco Слобожанський & TNMK,Мушу йти,77,4,89,,,,
58,down,TNMK,Гранули,22,5,169,,,,
59,-,Golubenko,Дизайнер,-,59,6,,,,
60,-,Chico & Qatoshi,Душі,-,19,10,,,,
61,-,ХАС,Дикий Кач (Zaec Remix),-,61,4,,,,
62,up,Red Hot Chili Peppers,Around the World,64,44,2,,,,
63,-,alyona alyona & Jerry Heil,Екзамен,-,7,13,,,,
64,-,MILANO,Ecstasy,-,6,9,,,,
65,-,Bereex,На тусі,-,25,11,,,,
66,-,alyona alyona,Забирай (feat. Jamala),-,32,34,,,,
67,up,Keymer,Grace,80,65,2,,,,
68,-,Тартак & Світязь,Ljubov Ukrala Nich (Aby_MC_Kofein_Rmx),-,28,43,,,,
69,up,Skofka,Ой на ой,82,8,42,,,,
70,down,Masked Wolf,Astronaut In The Ocean,60,26,32,60,2021-02-07,6,2021-04-04
71,up,Колін,Думав вона янгол,74,39,11,,,,
72,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),34,17,74,,,,
73,-,Yasper,Good Friends,-,35,28,,,,
74,-,Drake,Hotline Bling,-,49,23,,,,
75,down,Masked Wolf,Astronaut in the Ocean (Remix) [feat. Egor Kreed],68,46,8,,,,
76,up,Crypt,"YouTube Cypher, Vol. 2 (feat. Quadeca, Mac Lethal, ImDontai, Devvon Terrell, Ryan Oakes, Moxas, ScruFaceJean, VI Seconds, Luke Gawne, NemRaps, Lex Bratcher & DkRapArtist)",100,51,14,,,,
77,down,TNMK,Файне місто Тернопіль,51,12,140,,,,
78,-,Savlovich,Я грешен,-,77,2,,,,
79,-,Korey Wade,So Hot in Arizona,-,45,22,,,,
80,-,VovaZiLvova & Всюдисвоя,Ми тут не даремно,-,21,14,,,,
81,-,Natty Reeves,Canoe,-,58,14,,,,
82,up,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),83,17,35,,,,
83,up,Travis Scott,goosebumps,87,23,84,89,2020-04-26,18,2020-05-03
84,-,Вальнев Сергей,Лирика,-,55,5,,,,
85,down,ХАС,Аліґанско,72,19,7,,,,
86,-,Chico & Qatoshi,Bella,-,40,2,,,,
87,-,Birocratic,Handsome People,-,48,20,,,,
88,-,М 44,Підсвідомість,-,17,18,,,,
89,-,N O R M a L,Sunkissed,-,59,11,,,,
90,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),31,10,85,,,,
91,down,Shuko & Ruck P,Summer Breeze,76,41,20,,,,
92,-,TNMK,Хоча я є,-,43,14,,,,
93,-,KOZAK SIROMAHA,Ворога поборемо,-,18,1,,,,
94,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,94,1,,,,
95,-,Orelsan & Angèle,CP_009_ Évidemment,-,67,5,,,,
96,-,Fahot & TNMK,Енергодар - це Україна!,-,8,34,,,,
97,-,Popovi4,Некуда бежать,-,76,4,,,,
98,-,"Clifford, Melatone & Howden",Freeway,-,89,1,,,,
