Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TNMK,Знайди мене,1,1,11,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,64,,,,
3,up,KALUSH,Додому (feat. Skofka),4,1,142,,,,
4,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],2,1,49,,,,
5,up,100лиця,Танцюєш і плачеш,5,1,14,,,,
6,up,Skofka,Погані сусіди,7,2,41,,,,
7,down,TNMK,Мушу Йти,6,3,211,,,,
8,up,Skofka & KALUSH,Батьківщина,32,3,63,,,,
9,up,Chico & Qatoshi,Ластівки,25,2,89,,,,
10,up,Megan Thee Stallion,HISS,10,10,4,,,,
11,up,Chico & Qatoshi,Допоможе ЗСУ,16,4,95,,,,
12,up,Skofka,Не забудем і не пробачим,13,1,94,,,,
13,down,Skofka,Чути гімн,12,1,82,,,,
14,down,The Black Eyed Peas,Don't Phunk With My Heart,11,6,199,,,,
15,up,YAKTAK,Нижча зростом,35,1,3,,,,
16,up,Kalush Orchestra,Янголом,36,10,4,,,,
17,down,KOLA,Біля серця,15,1,75,,,,
18,up,Eminem,Love the Way You Lie (feat. Rihanna),28,2,174,,,,
19,up,Эksveй,Джингл,26,7,19,,,,
20,up,Fugees,Killing Me Softly With His Song,21,20,168,,,,
21,down,KALUSH,Таксі (feat. Христина Соловій),20,1,124,,,,
22,down,BURLA,Молитва солдата,14,1,27,,,,
23,down,エミネム,The Monster (feat. Rihanna),22,8,218,,,,
24,up,YAKTAK,Погляд (feat. SOBOL'),38,2,69,,,,
25,up,KALUSH,Файна (feat. Skofka),30,7,125,,,,
26,up,Jack Harlow,Blame On Me,37,20,13,,,,
27,down,Eminem,Love the Way You Lie (feat. Rihanna),23,9,136,,,,
28,down,Post Malone,rockstar (feat. 21 Savage),24,1,211,,,,
29,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),46,17,110,,,,
30,down,VI6,Ф Р У К Т Ы,17,17,13,,,,
31,down,alyona alyona & KOLA,Небо хилиться,18,12,36,,,,
32,up,TNMK,Файне місто Тернопіль,54,12,180,,,,
33,up,alyona alyona,Не втратимо зв'язок,41,3,46,,,,
34,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),34,5,94,,,,
35,down,TNMK,Знайди мене (Jalsomino mix),31,24,3,,,,
36,up,Odarka,Spu Sobi Sama,60,17,72,,,,
37,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,22,40,,,,
38,up,100лиця,Троянди,57,17,4,,,,
39,up,Voloshyn & ХАС,Сонце,52,14,41,,,,
40,down,KALUSH,Зорi,9,1,154,,,,
41,-,Flo Rida,Good Feeling,-,41,20,,,,
42,up,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),56,17,66,,,,
43,-,Poje,Baal Xaina,-,35,2,,,,
44,-,Almighty Hova,Lights Camera Action (Lights Camera Action),-,32,1,,,,
45,down,TNMK,Гранули,8,5,209,,,,
46,down,Cartel de Santa,Shorty Party (feat. La Kelly),43,18,8,,,,
47,down,YAKTAK,Переможе добро,33,11,94,,,,
48,down,Doja Cat,Paint The Town Red,29,16,21,,,,
49,down,Parfeniuk,Долоні,44,5,23,,,,
50,down,TNMK,Гупало Василь,19,1,180,,,,
51,-,Flo Rida,Wild Ones (feat. Sia),-,37,20,,,,
52,down,100лиця,Мадам,45,14,35,,,,
53,down,OTOY,Шукали вчора,27,22,20,,,,
54,down,Мaco Слобожанський & TNMK,Мушу йти,50,4,108,,,,
55,-,Skofka,Ой на ой,-,8,58,,,,
56,down,Dan Bull,Boom Boom Boom Boom Boom Boom Boom Boom Boom Boom Boom Boom Boom,55,51,3,,,,
57,-,Yung Redd & Lil' Keke,Flow,-,49,15,,,,
58,up,LESAN,Українці борять,78,18,33,,,,
59,up,Travis Scott,goosebumps,69,23,114,89,2020-04-26,18,2020-05-03
60,up,Faxz,Billie Elish,74,45,36,,,,
61,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],65,18,66,,,,
62,-,jockii druce,Плацента,-,62,1,,,,
63,-,KALUSH & alyona alyona,Гори (Gory),-,24,26,,,,
64,down,Beastie Boys,Fight for Your Right,48,7,135,,,,
65,down,kavabanga Depo kolibri,"Любовь, як осінь (feat. Agape)",53,34,8,,,,
66,-,DOVI,Буде свято,-,35,10,,,,
67,-,Parfeniuk,Провела екскурсію 2.0,-,15,36,,,,
68,-,Chico & Qatoshi,Душі,-,19,15,,,,
69,up,YAKTAK & DOVI,Перекотиполе,89,28,25,,,,
70,-,ХАС,Винні,-,67,3,,,,
71,up,Megan Thee Stallion,HISS,93,60,2,,,,
72,down,Skofka,Мир на землі,70,7,22,,,,
73,up,Childish Gambino,This Is America,88,38,20,,,,
74,down,Dead Prez,Politrikkks,63,63,2,,,,
75,down,Parfeniuk,Поряд,61,7,30,,,,
76,down,Eminem,Without Me,75,40,13,,,,
77,-,Був'є,"Закохані (Radio Version) [До к/ф ""Жива""]",-,12,18,,,,
78,-,Phlegmatic,Скажи хоть слово,-,75,6,,,,
79,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,24,36,,,,
80,down,KALUSH,Давай начистоту (feat. Skofka),39,1,69,,,,
81,-,TNMK,Забув,-,18,86,,,,
82,up,ТНМК,Історія України за 5 хвилин,90,31,30,,,,
83,down,Skofka,В дорогу,68,7,84,,,,
84,down,Red Hot Chili Peppers,Around the World,71,44,29,,,,
85,-,YARMAK,Хай нам брате пощастить,-,43,4,,,,
86,-,OTOY,Судоми,-,70,4,,,,
87,-,TNMK & Kozak System,Мамо,-,3,44,,,,
88,-,Тартак,Пташка (feat. Вахтанг Кікабідзе),-,23,47,,,,
