Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Зорi,1,1,27,,,,
2,up,KALUSH,Додому (feat. Skofka),2,1,14,,,,
3,up,MOLFAR,Алхімія,4,2,27,,,,
4,up,MOZGI,999,8,1,98,,,,
5,up,Тима Белорусских,Незабудка,11,2,92,,,,
6,up,Morphom,Ковель-Київ,7,5,3,,,,
7,down,BRANYA & MACAN,Пополам,6,4,7,,,,
8,down,Джарахов & Markul,Я в моменте,5,2,11,,,,
9,up,Basta,Выпускной (Медлячок),10,2,40,,,,
10,up,Allj & Feduk,Розовое вино,17,7,83,,,,
11,up,Soulprod,Тает лёд,14,6,9,,,,
12,down,Okean Elzy,Країна дітей (feat. alyona alyona) [alyona alyona Version],3,3,14,,,,
13,up,RASA,Под фонарём,16,7,42,,,,
14,down,KALUSH,Давай начистоту (feat. Skofka),9,1,9,,,,
15,up,TNMK,Файне місто Тернопіль,43,12,84,,,,
16,down,T-Fest,Улети,13,8,53,,,,
17,down,Jah Khalib,Лиловая,12,5,8,,,,
18,up,Хас,ХЕНДЗАП,21,1,98,,,,
19,up,The Black Eyed Peas,Pump It,41,15,31,,,,
20,up,ХАС,"Там, де ти…",29,1,41,,,,
21,up,Post Malone,Better Now,22,6,44,,,,
22,up,TNMK,Гупало Василь,27,1,59,,,,
23,up,Post Malone,rockstar (feat. 21 Savage),44,3,74,,,,
24,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",25,16,35,,,,
25,up,Кит,На Колінах,30,25,5,,,,
26,up,HammAli & Navai & Misha Marvin,Я закохався,39,26,7,,,,
27,up,VovaZiLvova & MamaRika,Серце стукає стукає стукає,37,5,14,,,,
28,down,MATRANG,Медуза,19,9,54,,,,
29,up,Mattafix,Big City Life,72,7,72,,,,
30,down,Post Malone,rockstar (feat. 21 Savage),15,1,87,,,,
31,-,IMGELLER,Heroes (feat. Khristina Km),-,2,1,,,,
32,down,Антиреспект,Тишины хочу,23,11,68,,,,
33,up,Grim Nonsense,Vamos,56,33,37,,,,
34,up,TNMK,Забув,38,18,45,,,,
35,down,エミネム,The Monster (feat. Rihanna),24,8,93,,,,
36,up,The Black Eyed Peas,Don't Lie,66,17,21,,,,
37,up,Coolio,Gangsta's Paradise (feat. L.V.),47,10,66,,,,
38,up,Був'є,Голова,50,17,97,,,,
39,down,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),33,28,8,,,,
40,-,Beastie Boys,Fight for Your Right,-,7,32,,,,
41,-,alyona alyona,Падло (feat. Alina Pash),-,41,20,,,,
42,down,Eminem,Love the Way You Lie (feat. Rihanna),20,9,13,,,,
43,up,alyona alyona,Тихо діти сплять (Tyho Dity Splyat),82,11,43,,,,
44,up,LSB ESTUDIO,Tell me (feat. Frantxu.LSB & Sully.LSB),87,44,4,,,,
45,down,Nelly,Dilemma (feat. Kelly Rowland),18,3,15,,,,
46,down,K.Maro,Femme Like U,42,1,96,,,,
47,-,GlobulDub,Foreign Exchange,-,47,3,,,,
48,up,TNMK,Мушу Йти,58,3,98,,,,
49,up,VERLIM,Как Дела (2018),75,22,3,,,,
50,-,Тартак,Знаєш мій день (feat. Арсен Мірзоян),-,3,41,,,,
51,down,Aeternum,Afraid of the Dark,46,21,24,,,,
52,down,Fort Minor,Believe Me (Album Version),36,25,64,,,,
53,-,alyona alyona,Світ потребує краси,-,8,7,,,,
54,-,Тартак,Ілюзія,-,54,6,,,,
55,-,TNMK,Урок (feat. Григорій Герман) [Cкіт],-,55,4,,,,
56,-,Blazo,Fresh Green,-,36,31,,,,
57,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,95,,,,
58,up,KALUSH,Маяком (feat. Skofka),59,37,4,,,,
59,-,Тартак,Попелюшка (feat. Нумер 482),-,35,55,,,,
60,-,EIGHTEEN,Земной шар,-,60,1,,,,
61,-,YOURA,NET,-,9,37,,,,
62,-,Slavik Pogosov,Лететь как птица,-,55,5,,,,
63,-,Flamingosis,Sunset Park,-,37,35,,,,
64,-,"D-Money, Chedda & C-Note Cash",Can't Stop,-,51,10,,,,
65,-,Yung Redd & Lil' Keke,Flow,-,49,1,,,,
66,up,alyona alyona,Завтра,86,18,49,,,,
67,-,TNMK,А море де?,-,16,13,,,,
68,-,Lil Nas X,Old Town Road,-,35,34,,,,
69,-,Тартак,Інґліш сонґ,-,55,6,,,,
70,-,Полиграф ШарикOFF,Гелик Вани (Застольная версия),-,48,1,,,,
71,-,KALUSH,Тiпок (Tipok),-,13,18,,,,
72,-,auv,Lower East Late Summer,-,45,8,,,,
73,up,TNMK,Хороший рік / Поганий рік (Radio Edit),73,10,21,,,,
74,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],97,32,43,,,,
75,down,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),51,14,41,,,,
76,down,K.Maro,Sous l'œil de l'ange,31,2,65,,,,
77,-,TNMK,ПоRAPалося серце,-,40,5,,,,
78,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),65,22,20,,,,
79,-,Blazo,Transient Sepia,-,77,1,,,,
80,-,Post Malone,Circles,-,1,89,2,2019-10-06,2,2019-10-06
81,-,Lonlizzy,Ayy Macarena,-,51,8,,,,
82,down,Flo Rida,Right Round (feat. Ke$ha),34,22,46,,,,
83,-,Jon Glanfield,Shotta Flow Roses,-,52,8,,,,
84,-,DILEMMA,Десь на землі,-,40,9,,,,
85,-,Channel Two,Lovley (feat. The Dreamkatchers),-,53,1,,,,
86,-,TOF & Білий Бо,До світанку,-,15,11,,,,
87,-,Millz Yung,Sub Urban,-,87,1,,,,
88,-,DJ Face Maker,Defeat Breaker (feat. Micky R),-,88,1,,,,
89,down,TNMK,Гранули,28,5,85,,,,
90,-,Shym,Песня про месть,-,90,1,,,,
91,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),90,17,6,,,,
92,-,Ruck P,Destination,-,43,5,,,,
