Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Додому (feat. Skofka),1,1,55,,,,
2,up,Chico & Qatoshi,Ластівки,29,2,2,,,,
3,up,"Iksiy, SESTRA & BITZ",У мирному Києві,33,3,3,,,,
4,up,Post Malone,rockstar (feat. 21 Savage),4,1,125,,,,
5,down,K.Maro,Femme Like U,2,1,135,,,,
6,up,KOLA,Чи разом?,18,1,3,,,,
7,up,MOLFAR,Алхімія,8,2,66,,,,
8,up,ХАС,Лента за Лентою,15,4,2,,,,
9,down,MOZGI,999,5,1,138,,,,
10,down,TNMK,Мушу Йти,9,3,124,,,,
11,down,Morphom,Ковель-Київ,7,5,43,,,,
12,up,The Black Eyed Peas,Don't Phunk With My Heart,14,6,126,,,,
13,down,Chico & Qatoshi,Допоможе ЗСУ,6,4,8,,,,
14,down,Jerry Heil,#МРІЯ,10,10,5,,,,
15,up,KALUSH,Файна (feat. Skofka),52,7,38,,,,
16,down,TNMK,Гранули,13,5,123,,,,
17,down,KALUSH,Таксі (feat. Христина Соловій),11,1,37,,,,
18,down,エミネム,The Monster (feat. Rihanna),16,8,133,,,,
19,-,"POSITIFF, Michelle Andrade & Alina Pash",Перед світанком,-,6,1,,,,
20,down,Skofka,Не забудем і не пробачим,3,1,7,,,,
21,up,BURLA & Схожа,БІЛЯ МОГО ВІКНА,26,21,3,,,,
22,down,Jerry Heil & Verka Serduchka,#МОСКАЛЬ_НЕКРАСІВИЙ,12,5,7,,,,
23,up,The Black Eyed Peas,Pump It,25,15,70,,,,
24,up,Eminem,Love the Way You Lie (feat. Rihanna),24,9,53,,,,
25,down,Nelly,Dilemma (feat. Kelly Rowland),17,3,53,,,,
26,down,Dennymo,Козацький драйв (feat. Tesso),19,9,5,,,,
27,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),60,17,38,,,,
28,down,Тартак,Стільникове кохання,22,1,134,,,,
29,down,POSITIFF,"Боже, яке кончене!",21,4,10,,,,
30,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],32,18,6,,,,
31,down,Mattafix,Big City Life,28,7,110,,,,
32,up,Post Malone,rockstar (feat. 21 Savage),38,3,114,,,,
33,down,KALUSH,Зорi,20,1,67,,,,
34,down,Travis Scott,goosebumps,27,23,50,89,2020-04-26,18,2020-05-03
35,down,Мюслі UA,"Вова, їбашь їх блять",23,8,13,,,,
36,up,Skofka,В дорогу,42,7,5,,,,
37,-,YAKTAK,Батьку,-,37,1,,,,
38,down,LESAN,Українці борять,34,18,6,,,,
39,-,Floppy Circus,Safari Haze,-,39,27,,,,
40,up,Briladoh,Ne Ne I Ne,48,27,5,,,,
41,-,KALUSH,Калуські вечорниці (feat. Tember Blanche),-,5,17,,,,
42,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),57,34,14,,,,
43,down,YAKTAK,Переможе добро,30,11,7,,,,
44,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,10,48,,,,
45,down,TNMK,Гупало Василь,37,1,93,,,,
46,down,Глен Моранж,Вставай (Radio Edit),41,40,9,,,,
47,down,Vhid u zminnomu vzutti,Мала (feat. Сергій Сивохо & Лавіка),44,19,2,,,,
48,-,Gyvus,Lemon Tea,-,42,16,,,,
49,up,Тартак,Не кажучи нікому (Cocoon & FDR Mix),63,9,16,,,,
50,-,Jalsomino,Пропала грамота,-,4,13,,,,
51,-,BIA,LONDON (feat. J. Cole),-,51,1,,,,
52,-,ХАС,Партизани,-,5,10,,,,
53,down,VovaZiLvova & Всюдисвоя,Ми тут не даремно,35,21,6,,,,
54,-,auv,Lower East Late Summer,-,45,20,,,,
55,-,Mounika.,I Feel Love,-,55,4,,,,
56,-,TNMK,ПМ'ТЙ,-,5,24,,,,
57,down,TNMK & Kozak System,Мамо,54,3,13,,,,
58,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",45,15,18,,,,
59,-,PATSYKI Z FRANEKA & Meyer,Україна 2022,-,14,10,,,,
60,down,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),56,28,21,,,,
61,down,Мaco Слобожанський & TNMK,Мушу йти,39,4,56,,,,
62,up,Krechet & KOLA,Медея,67,27,12,,,,
63,down,TNMK,Пірати (feat. Жадан і собаки & VOID) [Jalsomino Remix],53,11,11,,,,
64,-,fantompower & Barnes Blvd.,Pastel Plains,-,13,18,,,,
65,-,The Cancel,Ny in Night,-,46,30,,,,
66,down,Fergie,Big Girls Don't Cry (Personal),55,15,14,,,,
67,-,Тартак,Знаєш мій день (feat. Арсен Мірзоян),-,3,57,,,,
68,down,ТНМК,Гострі ножі (feat. Брати Гадюкіни),66,28,14,,,,
69,-,Sweeps,Space Blues,-,45,18,,,,
70,up,KALUSH,Хвилi (feat. Jerry Heil),83,3,30,,,,
71,-,BOTASHE,Соловейко,-,45,5,,,,
72,-,Lil Peep & XXXTENTACION,Falling Down,-,14,62,,,,
73,-,Pandrezz,Takin' You for a Ride,-,36,28,,,,
74,up,Tesk,Waves,88,74,3,,,,
75,down,Shuko & Ruck P,Summer Breeze,51,41,15,,,,
76,-,Jnr Choi,To the Moon,-,76,1,,,,
77,-,Мaco Слобожанський & TNMK,Проїхали,-,23,4,,,,
78,-,Shuko & Ruck P,Dangling,-,59,19,,,,
79,down,Flo Rida,Wild Ones (feat. Sia),72,37,6,,,,
80,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,17,17,,,,
81,-,TNMK,Мій демон,-,26,44,,,,
82,-,ФлайzZza,Я не той (feat. N' .E.D.),-,36,3,,,,
83,-,Vlad James,Hype Ferrari,-,58,1,,,,
84,-,Maître Gims,Zombie,-,61,1,,,,
85,-,Guggenz,Hang Loose,-,42,27,,,,
86,-,MrDEYD,Я счастлив,-,86,1,,,,
87,-,jobii,Duck in a Box,-,50,35,,,,
88,-,TNMK,Зроби мені хіп-хоп,-,37,7,,,,
89,down,Beastie Boys,Fight for Your Right,75,7,52,,,,
90,down,Skofka,Ой на ой,61,8,13,,,,
91,-,AYLIVA & Milano,Bleib,-,63,1,,,,
92,down,Blue Wednesday & Shopan,Flashback,84,53,20,,,,
