Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,23,,,,
2,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],5,1,8,,,,
3,up,Skofka & KALUSH,Батьківщина,3,3,22,,,,
4,down,YAKTAK,Погляд (feat. SOBOL'),2,2,28,,,,
5,up,KALUSH,Додому (feat. Skofka),7,1,101,,,,
6,down,KOLA,Біля серця,4,1,34,,,,
7,up,Chico & Qatoshi,Допоможе ЗСУ,8,4,54,,,,
8,up,Krechet & KOLA,До батьків,10,5,16,,,,
9,down,Skofka,Чути гімн,6,1,41,,,,
10,down,Chico & Qatoshi,Ластівки,9,2,48,,,,
11,up,TNMK,Мушу Йти,15,3,170,,,,
12,down,TNMK,Берег наш,11,11,32,,,,
13,up,"Iksiy, SESTRA & BITZ",У мирному Києві,13,3,49,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),40,2,134,,,,
15,up,MOLFAR,Алхімія,18,2,111,,,,
16,up,Skofka,Не забудем і не пробачим,20,1,53,,,,
17,down,Parfeniuk,Провела екскурсію,16,9,21,,,,
18,up,KALUSH,Файна (feat. Skofka),32,7,84,,,,
19,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),48,5,53,,,,
20,up,BARABANDA,Лист до мами,25,8,32,,,,
21,up,Nelly,Dilemma (feat. Kelly Rowland),41,3,97,,,,
22,up,TNMK,Гранули,43,5,168,,,,
23,up,The Black Eyed Peas,Don't Phunk With My Heart,24,6,172,,,,
24,up,MOZGI,999,35,1,184,,,,
25,up,TNMK,Гупало Василь,26,1,139,,,,
26,up,KALUSH,Таксі (feat. Христина Соловій),30,1,83,,,,
27,up,Morphom,Ковель-Київ,29,5,89,,,,
28,down,Skofka,В дорогу,22,7,51,,,,
29,down,alyona alyona,Не втратимо зв'язок,19,3,5,,,,
30,down,KALUSH,Зорi,12,1,113,,,,
31,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),23,10,84,,,,
32,down,Sanaria & SKYLERR,Дзвін,17,6,32,,,,
33,down,Post Malone,rockstar (feat. 21 Savage),14,1,170,,,,
34,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),62,17,73,,,,
35,-,DOVI,Буде свято,-,35,1,,,,
36,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,18,32,,,,
37,down,YAKTAK,Переможе добро,31,11,53,,,,
38,-,Skofka,Мир на землі,-,7,1,,,,
39,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,17,28,,,,
40,down,Odarka,Spu Sobi Sama,34,17,33,,,,
41,-,Nelly,Just a Dream,-,8,17,,,,
42,up,Parfeniuk,Відриваючись,42,15,2,,,,
43,down,Voloshyn & ХАС,Сонце,36,14,3,,,,
44,up,"Bogdan DLP, Gheboasa & Lil Cagula",Dacă n-ai bani (feat. Beach & Please!),71,28,12,,,,
45,-,ябіда,Без Тями,-,45,1,,,,
46,up,KALUSH,Хвилi (feat. Jerry Heil),56,3,67,,,,
47,down,エミネム,The Monster (feat. Rihanna),28,8,177,,,,
48,-,alyona alyona,Голови,-,14,13,,,,
49,down,Тартак,Стільникове кохання,38,1,180,,,,
50,down,Mattafix,Big City Life,45,7,143,,,,
51,-,TNMK,Файне місто Тернопіль,-,12,139,,,,
52,up,Fugees,Killing Me Softly With His Song,54,20,128,,,,
53,down,Був'є,Голова,46,17,172,,,,
54,-,BITZ,Українська народна,-,46,1,,,,
55,down,Eminem,Love the Way You Lie (feat. Rihanna),21,9,97,,,,
56,-,Ruck P,Destination,-,43,26,,,,
57,-,Macklemore & Ryan Lewis,Otherside Remix (Live),-,57,3,,,,
58,-,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),-,28,28,,,,
59,up,KARAADA,Всім підрозділам,67,31,11,,,,
60,-,Masked Wolf,Astronaut In The Ocean,-,26,31,60,2021-02-07,6,2021-04-04
61,-,Koko,Koko Chanel,-,61,5,,,,
62,down,Lil Peep & XXXTENTACION,Falling Down,61,14,76,,,,
63,down,Foley,We are from Ukraine,49,28,37,,,,
64,-,Red Hot Chili Peppers,Around the World,-,44,1,,,,
65,up,TNMK & Kozak System,Мамо,76,3,40,,,,
66,-,ХАС,Не продам (feat. Схожа),-,8,14,,,,
67,up,TNMK,ПМ'ТЙ,90,5,50,,,,
68,-,Masked Wolf,Astronaut in the Ocean (Remix) [feat. Egor Kreed],-,46,7,,,,
69,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,69,1,,,,
70,up,Jerry Heil,#МРІЯ,87,10,43,,,,
71,-,Township Rebellion,Magna Spe (Mixed),-,71,1,,,,
72,down,ХАС,Аліґанско,37,19,6,,,,
73,-,Timbaland,Apologize (feat. OneRepublic),-,6,68,,,,
74,down,Колін,Думав вона янгол,55,39,10,,,,
75,down,Post Malone,Circles,59,1,163,2,2019-10-06,2,2019-10-06
76,-,Shuko & Ruck P,Summer Breeze,-,41,19,,,,
77,-,Мaco Слобожанський & TNMK,Мушу йти,-,4,88,,,,
78,down,Beastie Boys,Fight for Your Right,47,7,95,,,,
79,-,Alan Walker & A$AP Rocky,Live Fast (PUBGM),-,8,87,,,,
80,-,Keymer,Grace,-,65,1,,,,
81,-,Кокос,Лирика-река,-,56,20,,,,
82,down,Skofka,Ой на ой,66,8,41,,,,
83,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),-,17,34,,,,
84,-,Saib & FloFilz,On & On,-,66,1,,,,
85,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),57,31,34,,,,
86,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,38,3,,,,
87,-,Travis Scott,goosebumps,-,23,83,89,2020-04-26,18,2020-05-03
88,down,Тартак,Мене вже немає,78,25,10,,,,
89,-,Adam,Таку як є,-,38,25,,,,
90,-,Brooks Barry,Reaching for the Stars,-,90,1,,,,
91,up,ТНМК,Історія України за 5 хвилин,97,31,5,,,,
92,-,ФлайzZza,Я не той (feat. N' .E.D.),-,36,8,,,,
93,-,Blue Wednesday,Kickflips,-,67,7,,,,
94,-,TNMK,Пірати (feat. Жадан і собаки & VOID) [Jalsomino Remix],-,11,18,,,,
95,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],27,22,9,,,,
96,-,TNMK,В наступному,-,53,5,,,,
97,-,Autolaser & PLS&TY,Hiding from the Rain (feat. MarØ),-,74,2,,,,
98,-,Borzи,Две свечи,-,66,4,,,,
99,-,Gunna Chorna,Файно,-,68,3,,,,
100,-,Crypt,"YouTube Cypher, Vol. 2 (feat. Quadeca, Mac Lethal, ImDontai, Devvon Terrell, Ryan Oakes, Moxas, ScruFaceJean, VI Seconds, Luke Gawne, NemRaps, Lex Bratcher & DkRapArtist)",-,51,13,,,,
