Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Зорi,1,1,26,,,,
2,up,KALUSH,Додому (feat. Skofka),3,1,13,,,,
3,up,Okean Elzy,Країна дітей (feat. alyona alyona) [alyona alyona Version],15,3,13,,,,
4,up,MOLFAR,Алхімія,6,2,26,,,,
5,up,Джарахов & Markul,Я в моменте,7,2,10,,,,
6,down,BRANYA & MACAN,Пополам,4,4,6,,,,
7,down,Morphom,Ковель-Київ,5,5,2,,,,
8,down,MOZGI,999,2,1,97,,,,
9,up,KALUSH,Давай начистоту (feat. Skofka),12,1,8,,,,
10,down,Basta,Выпускной (Медлячок),9,2,39,,,,
11,down,Тима Белорусских,Незабудка,8,2,91,,,,
12,down,Jah Khalib,Лиловая,11,5,7,,,,
13,down,T-Fest,Улети,10,8,52,,,,
14,up,Soulprod,Тает лёд,18,6,8,,,,
15,up,Post Malone,rockstar (feat. 21 Savage),39,1,86,,,,
16,up,RASA,Под фонарём,16,7,41,,,,
17,down,Allj & Feduk,Розовое вино,13,7,82,,,,
18,up,Nelly,Dilemma (feat. Kelly Rowland),36,3,14,,,,
19,up,MATRANG,Медуза,24,9,53,,,,
20,down,Eminem,Love the Way You Lie (feat. Rihanna),17,9,12,,,,
21,up,Хас,ХЕНДЗАП,22,1,97,,,,
22,up,Post Malone,Better Now,26,6,43,,,,
23,up,Антиреспект,Тишины хочу,45,11,67,,,,
24,down,エミネム,The Monster (feat. Rihanna),19,8,92,,,,
25,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",69,16,34,,,,
26,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,26,6,,,,
27,down,TNMK,Гупало Василь,21,1,58,,,,
28,up,TNMK,Гранули,42,5,84,,,,
29,up,ХАС,"Там, де ти…",43,1,40,,,,
30,up,Кит,На Колінах,35,25,4,,,,
31,up,K.Maro,Sous l'œil de l'ange,41,2,64,,,,
32,-,Рюма,Останусь,-,19,29,,,,
33,down,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),28,28,7,,,,
34,up,Flo Rida,Right Round (feat. Ke$ha),56,22,45,,,,
35,-,Nikko Knight,Beggin',-,35,4,,,,
36,down,Fort Minor,Believe Me (Album Version),33,25,63,,,,
37,up,VovaZiLvova & MamaRika,Серце стукає стукає стукає,62,5,13,,,,
38,down,TNMK,Забув,34,18,44,,,,
39,up,HammAli & Navai & Misha Marvin,Я закохався,77,26,6,,,,
40,-,Тартак,Kupujte Nashe! (Shura Molotov 20 Rmx),-,4,64,,,,
41,down,The Black Eyed Peas,Pump It,32,15,30,,,,
42,up,K.Maro,Femme Like U,46,1,95,,,,
43,down,TNMK,Файне місто Тернопіль,14,12,83,,,,
44,up,Post Malone,rockstar (feat. 21 Savage),60,3,73,,,,
45,-,Shuko & Ruck P,Summer Breeze,-,41,4,,,,
46,down,Aeternum,Afraid of the Dark,25,21,23,,,,
47,down,Coolio,Gangsta's Paradise (feat. L.V.),27,10,65,,,,
48,down,The Black Eyed Peas,Don't Phunk With My Heart,23,6,87,,,,
49,-,Dabro,Все за одного,-,49,1,,,,
50,down,Був'є,Голова,47,17,96,,,,
51,up,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),57,14,40,,,,
52,-,LAKEY INSPIRED,Saydee,-,35,12,,,,
53,-,Fugees,Killing Me Softly With His Song,-,20,66,,,,
54,-,Ганвест,Дурная,-,54,1,,,,
55,-,REDZM,Твой Взгляд,-,55,1,,,,
56,down,Grim Nonsense,Vamos,38,33,36,,,,
57,-,j'san,Awakening,-,31,26,,,,
58,down,TNMK,Мушу Йти,29,3,97,,,,
59,down,KALUSH,Маяком (feat. Skofka),37,37,3,,,,
60,-,David Cutter Music,Pina,-,37,27,,,,
61,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,10,16,,,,
62,down,Тартак,Стільникове кохання,30,1,97,,,,
63,down,Sanfara,Matwasini,31,31,2,,,,
64,up,Cheo Byrd,Chickens,87,64,2,,,,
65,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,22,19,,,,
66,-,The Black Eyed Peas,Don't Lie,-,17,20,,,,
67,-,Shawn Poe,7 Rings,-,67,1,,,,
68,-,Blue Wednesday & Shopan,Flashback,-,53,10,,,,
69,-,Kaspiyskiy Gruz,По ресторанам (feat. Руслан Набиев),-,23,9,,,,
70,-,Korey Wade,So Hot in Arizona,-,45,13,,,,
71,-,matt mcwaters,Keep Her,-,45,10,,,,
72,down,Mattafix,Big City Life,20,7,71,,,,
73,down,TNMK,Хороший рік / Поганий рік (Radio Edit),72,10,20,,,,
74,-,Лиза Смол,Температура (feat. IOWA),-,44,2,,,,
75,up,VERLIM,Как Дела (2018),91,22,2,,,,
76,-,Thraxx Music,Evil Knevil (feat. T Mimic),-,64,1,,,,
77,-,The Black Eyed Peas,Where Is the Love?,-,37,12,,,,
78,-,Aarigod,Ocean in a Shell,-,78,1,,,,
79,-,Drake,Hotline Bling,-,49,21,,,,
80,-,Shuko & Ruck P,Dangling,-,59,16,,,,
81,-,jobii,Duck in a Box,-,50,31,,,,
82,down,alyona alyona,Тихо діти сплять (Tyho Dity Splyat),73,11,42,,,,
83,up,Slim 400,Backstage Backstage,95,62,8,,,,
84,down,Burito,Мама,78,38,27,,,,
85,up,Jah Khalib,Лейла (feat. Маквин),97,10,86,,,,
86,down,alyona alyona,Завтра,76,18,48,,,,
87,-,LSB ESTUDIO,Tell me (feat. Frantxu.LSB & Sully.LSB),-,44,3,,,,
88,-,Flo Rida,Wild Ones (feat. Sia),-,37,1,,,,
89,down,Free Style,5 Seconds Before Sunrise,59,4,26,,,,
90,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,17,5,,,,
91,-,HNNY,Kindness,-,43,18,,,,
92,-,Sky.High,Azure,-,43,7,,,,
93,-,Birocratic,Shakedown,-,43,22,,,,
94,-,Adam,Таку як є,-,38,3,,,,
95,-,SKADIBABY,Лимон (feat. Pxsh) [Freestyle],-,95,1,,,,
96,-,Vakula,Walkie Talkie (feat. MONATIK),-,76,2,,,,
97,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],51,32,42,,,,
98,-,"Philanthrope, Misha, cocabona, Monma & Louk",Searching,-,54,6,,,,
99,down,Masked Wolf,Astronaut In The Ocean,86,33,9,,,,
100,-,Travis Scott,goosebumps,-,23,32,89,2020-04-26,18,2020-05-03
