Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KOLA,Біля серця,1,1,29,,,,
2,-,Feelin,Вже скоро,-,2,1,,,,
3,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],4,1,3,,,,
4,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,18,,,,
5,up,Skofka & KALUSH,Батьківщина,5,3,17,,,,
6,up,Chico & Qatoshi,Ластівки,6,2,43,,,,
7,up,Chico & Qatoshi,Допоможе ЗСУ,8,4,49,,,,
8,up,YAKTAK,Погляд (feat. SOBOL'),17,2,23,,,,
9,up,"Iksiy, SESTRA & BITZ",У мирному Києві,9,3,44,,,,
10,up,KALUSH,Додому (feat. Skofka),10,1,96,,,,
11,down,Eminem,Love the Way You Lie (feat. Rihanna),7,2,129,,,,
12,down,Skofka,Чути гімн,2,1,36,,,,
13,up,Krechet & KOLA,До батьків,13,5,11,,,,
14,down,TNMK,Берег наш,12,11,27,,,,
15,down,TNMK,Мушу Йти,14,3,165,,,,
16,down,Sanaria & SKYLERR,Дзвін,11,6,27,,,,
17,up,Skofka,Не забудем і не пробачим,19,1,48,,,,
18,down,MOZGI,999,15,1,179,,,,
19,-,ХАС,Аліґанско,-,19,1,,,,
20,up,The Black Eyed Peas,Don't Phunk With My Heart,29,6,167,,,,
21,up,KALUSH,Файна (feat. Skofka),51,7,79,,,,
22,up,Eminem,Love the Way You Lie (feat. Rihanna),32,9,92,,,,
23,up,YAKTAK,Переможе добро,27,11,48,,,,
24,up,Skofka,В дорогу,30,7,46,,,,
25,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],24,22,4,,,,
26,-,alyona alyona,Голови,-,14,10,,,,
27,down,Morphom,Ковель-Київ,22,5,84,,,,
28,up,Vhid u zminnomu vzutti,Мала (feat. Сергій Сивохо & Лавіка),35,19,43,,,,
29,up,TNMK,Гранули,46,5,164,,,,
30,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),20,10,79,,,,
31,up,Post Malone,rockstar (feat. 21 Savage),34,1,165,,,,
32,down,BARABANDA,Лист до мами,31,8,27,,,,
33,up,Jerry Heil & Verka Serduchka,#МОСКАЛЬ_НЕКРАСІВИЙ,43,5,48,,,,
34,down,KALUSH,Зорi,21,1,108,,,,
35,down,KALUSH,Таксі (feat. Христина Соловій),16,1,78,,,,
36,-,Mattafix,Big City Life,-,7,139,,,,
37,down,MOLFAR,Алхімія,26,2,106,,,,
38,down,Олексій Потапенко,Триклятий Лютий,33,5,18,,,,
39,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),64,5,48,,,,
40,up,Тартак,Стільникове кохання,52,1,175,,,,
41,down,Green House,Koly Skinchytsya Viyna,36,31,29,,,,
42,down,Odarka,Spu Sobi Sama,23,17,28,,,,
43,down,TNMK,Гупало Василь,18,1,134,,,,
44,up,KALUSH,Хвилi (feat. Jerry Heil),98,3,65,,,,
45,down,エミネム,The Monster (feat. Rihanna),38,8,172,,,,
46,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,31,30,,,,
47,up,Мюслі UA,"Вова, їбашь їх блять",68,8,47,,,,
48,down,Nelly,Dilemma (feat. Kelly Rowland),45,3,92,,,,
49,down,Був'є,Голова,39,17,167,,,,
50,up,Chico & Qatoshi,Душі,50,19,7,,,,
51,-,"D-Money, Chedda & C-Note Cash",Can't Stop,-,51,29,,,,
52,up,alyona alyona & Jerry Heil,Екзамен,92,7,12,,,,
53,-,Guggenz,Don't Need Nobody,-,48,25,,,,
54,up,Post Malone,Circles,60,1,159,2,2019-10-06,2,2019-10-06
55,up,Мaco Слобожанський & TNMK,Мушу йти,56,4,84,,,,
56,up,Foley,We are from Ukraine,61,28,32,,,,
57,down,Вальнев Сергей,Лирика,55,55,2,,,,
58,down,Beastie Boys,Fight for Your Right,57,7,90,,,,
59,down,"Bogdan DLP, Gheboasa & Lil Cagula",Dacă n-ai bani (feat. Beach & Please!),58,28,7,,,,
60,-,LFB,Т. Р. Б. П.,-,60,2,,,,
61,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',44,38,2,,,,
62,-,David Cutter Music,Pina,-,37,40,,,,
63,up,alyona alyona,Падло (feat. Alina Pash),67,41,28,,,,
64,down,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),42,17,31,,,,
65,-,тихий ветер,лирика,-,65,5,,,,
66,-,TNMK,Файне місто Тернопіль,-,12,136,,,,
67,up,Кокос,Лирика-река,73,56,17,,,,
68,down,Parfeniuk,Провела екскурсію,25,9,17,,,,
69,-,The Black Eyed Peas,Pump It,-,15,95,,,,
70,-,Bonus Points,Late Night Thoughts,-,70,1,,,,
71,down,KALUSH,Давай начистоту (feat. Skofka),53,1,43,,,,
72,-,Дмитрий Гревцев,А она меня ждет,-,72,2,,,,
73,down,BOTASHE,Якби,48,38,24,,,,
74,-,Golubenko,Дизайнер,-,59,5,,,,
75,-,TNMK,Пірати (feat. Жадан і собаки & VOID) [Jalsomino Remix],-,11,17,,,,
76,-,Logic & Rag'n'Bone Man,Broken People,-,21,55,,,,
77,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),59,17,68,,,,
78,-,Stacy Wilson,Daiquiri,-,65,6,,,,
79,up,Bucky,Regret,80,25,18,,,,
80,-,Mos Def,UMI Says,-,58,5,,,,
81,-,Vanilla,Swept Away,-,62,6,,,,
82,-,ФлайzZza,Я не той (feat. N' .E.D.),-,36,7,,,,
83,-,Gunna Chorna,Файно,-,68,1,,,,
84,-,Mounika.,I Feel Love,-,55,8,,,,
85,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,24,7,,,,
86,-,Эндорфин,Над рекой,-,86,3,,,,
87,-,Espoar,Девушка с глазами цвета жизни,-,65,3,,,,
88,-,Jenova 7,Theme for a Goodbye,-,88,1,,,,
89,-,DarkFun,Лирика души,-,64,1,,,,
90,-,Micro'S Way,Mueve Tu Sintura,-,90,1,,,,
91,-,ПYСТЫЕ,Не покидай меня,-,72,1,,,,
92,down,Тартак,Знаєш мій день (feat. Арсен Мірзоян),91,3,75,,,,
93,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],40,18,30,,,,
94,-,drumhaze,Столик на двоих,-,94,1,,,,
95,up,Dennymo,Козацький драйв (feat. Tesso),96,9,28,,,,
96,-,Face The Great,If I Lost You,-,76,3,,,,
97,down,Vanilla,"Nana, Pt. II",94,69,3,,,,
98,-,Vanilla,Snowdance,-,47,7,,,,
99,-,Ruck P,Fallin’ (feat. Jaz Lund),-,44,15,,,,
100,down,KARAADA,Всім підрозділам,84,31,7,,,,
