Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MOZGI,999,1,1,37,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),9,2,37,,,,
3,up,Yoga,"А, Б, В, Г, Д",3,1,21,,,,
4,up,Der Schöne und das Biest,GebrauchtwagenverkЉufer,5,1,29,,,,
5,down,Хас,ХЕНДЗАП,2,1,37,,,,
6,up,"О К Р А И Н Ы, MRMAD & Jason",Мудаки,6,4,11,,,,
7,up,KZB,Х-Х 90-х т (feat. Аset),11,4,13,,,,
8,up,K.Maro,Femme Like U,16,1,36,,,,
9,down,Pabl.A,Bellucci,4,1,8,,,,
10,down,Тартак,Стільникове кохання,7,1,37,,,,
11,down,TNMK,Мушу Йти,8,3,37,,,,
12,up,Мaco Слобожанський & TNMK,Гранули,14,2,36,,,,
13,up,Griby,Тает лёд,22,1,37,,,,
14,down,D$D1,Berious,10,6,7,,,,
15,up,Jah Khalib,Медина,18,3,32,,,,
16,up,エミネム,The Monster (feat. Rihanna),21,8,32,,,,
17,up,Lykashin,Happiness For Two,34,17,8,,,,
18,up,Trevor Daniel,Falling,20,1,33,61,2019-11-24,14,2020-01-05
19,up,ОТЧЕНАШ,А Б В,26,12,3,,,,
20,up,Post Malone,Circles,35,1,37,2,2019-10-06,2,2019-10-06
21,down,TNMK,Гупало Василь,12,1,37,,,,
22,-,Dolla Sign $coob,Intro (Where I'm From),-,13,1,,,,
23,-,Post Malone,rockstar (feat. 21 Savage),-,1,28,,,,
24,down,ACETIC LADY.,П Т И Ц А (Акустическая версия),17,9,23,,,,
25,up,Був'є,Голова,33,17,36,,,,
26,up,Alan Walker & A$AP Rocky,Live Fast (PUBGM),44,8,37,,,,
27,up,Travis Scott,goosebumps,68,23,13,89,2020-04-26,18,2020-05-03
28,up,Madcon,Beggin (Original Version),28,7,24,,,,
29,down,HammAli & Navai,Прятки,27,3,37,,,,
30,down,Н З,Я В Ч С,13,6,13,,,,
31,up,TERIYAKI BOYZ,TOKYO DRIFT (FAST & FURIOUS),31,31,3,,,,
32,-,Mattafix,Big City Life,-,7,19,,,,
33,up,Burito,По волнам,74,9,31,,,,
34,up,Lar$on,Gryaznye tancy (feat. Miss Omargalieva),48,27,7,,,,
35,-,SplavSlav,Ф-Б-С,-,13,12,,,,
36,-,SkennyMane,Candlelight (Nobody Else),-,36,1,,,,
37,-,Wally J & DKard,Х. Б. С. М.,-,34,2,,,,
38,down,TNMK,Молодець,30,13,30,,,,
39,-,Paskhalis,Если это любовь,-,39,1,,,,
40,up,Jah Khalib & Jamala,Кохаю,52,2,30,,,,
41,-,HammAli & Navai,Пустите меня на танцпол,-,18,27,,,,
42,-,coldinspace,П. Р. Л. Ч. (feat. LOVEiS),-,42,1,,,,
43,-,David Cutter Music,Pina,-,37,11,,,,
44,-,М 44,Підсвідомість,-,17,10,,,,
45,down,Allj & Feduk,Розовое вино,40,7,26,,,,
46,-,Manny,"В,л",-,25,3,,,,
47,up,TNMK,Файне місто Тернопіль,84,12,29,,,,
48,-,Megan Thee Stallion,Savage (Major Lazer Remix),-,48,3,,,,
49,down,A$AP Ferg,Plain Jane,38,38,3,,,,
50,-,Ruck P,Spring in la Coruña,-,50,4,,,,
51,up,Floppy Circus,Safari Haze,92,39,12,,,,
52,-,юностиплач,М ы,-,52,1,,,,
53,-,Eli Way,Stuck (feat. Emily Muli),-,51,1,,,,
54,up,Jah Khalib,Лейла (feat. Маквин),64,10,31,,,,
55,down,KYIVSTONER,Рятувальний круг (feat. alyona alyona),41,11,9,,,,
56,down,The Black Eyed Peas,Don't Phunk With My Heart,39,6,34,,,,
57,down,Miyagi & Andy Panda,Kosandra,43,43,2,,,,
58,down,Joseph Jacobs,Chilled Breeze,32,32,18,,,,
59,-,Spin & Jane,Я. Х. Л. Т. В.,-,44,2,,,,
60,down,Тартак,Знаєш мій день (feat. Арсен Мірзоян),15,3,28,,,,
61,up,YOURA,PRAKTIKA,70,21,19,,,,
62,down,Motor'Rolla,Колись,54,29,21,,,,
63,-,Guggenz,Don't Need Nobody,-,48,2,,,,
64,-,Blazo,Misty Sapphire,-,38,5,,,,
65,-,alyona alyona,Викину,-,41,2,,,,
66,-,TNMK,Забув,-,18,7,,,,
67,-,Ables,Sombody That I Used to Know,-,36,1,,,,
68,-,Korey Wade,So Hot in Arizona,-,45,4,,,,
69,-,Bonus Points,Pizza & Video Games,-,69,3,,,,
70,-,GeeGun,Keep My Hand,-,61,1,,,,
71,down,Мaco Слобожанський & TNMK,Мушу йти,23,4,32,,,,
72,-,City Girl,Eowyn,-,44,2,,,,
73,-,Тартак & Світязь,Ljubov Ukrala Nich (Aby_MC_Kofein_Rmx),-,28,21,,,,
74,down,Guggenz,Hang Loose,72,42,2,,,,
75,down,WiseChild,Havana (Remix),42,23,13,,,,
76,-,TNMK,Мій демон,-,26,26,,,,
77,-,alyona alyona,Мамо,-,33,5,,,,
78,-,YOURA,ACTIVITY,-,3,29,,,,
79,down,Walkie,К И Б Е Р К О Т Я Т А,19,11,13,,,,
80,down,TNMK,Гранули,25,5,33,,,,
81,down,Tyga & Curtis Roach,Bored in the House,46,27,8,,,,
82,down,HammAli & Navai,Проваливай,79,13,13,,,,
83,-,Bayan,Ne mogu molchat',-,83,1,,,,
84,-,CLAWKID,Больше ничего,-,43,2,,,,
85,down,T-killah,На природу,60,60,4,,,,
86,-,Gorila,Akaido,-,38,13,,,,
87,down,Bensen Green,Luftschloss,76,11,4,,,,
88,-,Birocratic,Shakedown,-,43,1,,,,
89,-,Maître Gims,Je te pardonne (Pilule Bleue),-,89,1,,,,
90,down,Shooval,Р - Р,71,17,25,,,,
91,up,Тартак,Попелюшка (feat. Нумер 482),100,35,13,,,,
92,down,alyona alyona,Дикі танці,50,50,4,,,,
93,-,Тартак,Пташка (feat. Вахтанг Кікабідзе),-,23,26,,,,
94,down,Romagic,In the Feelings,90,23,14,,,,
95,-,A Boogie wit da Hoodie,Look Back at It,-,21,10,,,,
96,down,Pum4,Мне нужен миллион,57,36,5,,,,
97,down,The Chemodan,Ч е м о д а н,95,18,12,,,,
98,-,L’indécis,Big Blue,-,62,1,,,,
99,down,Brat,К&к,91,50,4,,,,
100,-,alyona alyona,Голови,-,14,4,,,,
