Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],1,1,29,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',10,1,44,,,,
3,up,BURLA,Молитва солдата,4,1,7,,,,
4,down,KALUSH,Додому (feat. Skofka),2,1,122,,,,
5,up,alyona alyona,Не втратимо зв'язок,7,3,26,,,,
6,down,Skofka,Погані сусіди,3,2,21,,,,
7,up,Skofka,Мир на землі,8,7,14,,,,
8,up,elarm,PIGULKA (feat. НКНКТ),15,8,2,,,,
9,up,TNMK,Мушу Йти,12,3,191,,,,
10,down,Skofka,Чути гімн,9,1,62,,,,
11,up,YAKTAK,Погляд (feat. SOBOL'),14,2,49,,,,
12,up,Parfeniuk,Поряд,13,7,10,,,,
13,down,Chico & Qatoshi,Ластівки,5,2,69,,,,
14,down,KOLA,Біля серця,6,1,55,,,,
15,up,Chico & Qatoshi,Допоможе ЗСУ,19,4,75,,,,
16,up,Skofka & KALUSH,Батьківщина,16,3,43,,,,
17,up,alyona alyona & KOLA,Небо хилиться,20,12,16,,,,
18,up,Skofka,Не забудем і не пробачим,21,1,74,,,,
19,up,TNMK,Гранули,23,5,189,,,,
20,up,TNMK,Гупало Василь,22,1,160,,,,
21,up,エミネム,The Monster (feat. Rihanna),30,8,198,,,,
22,down,KALUSH,Зорi,17,1,134,,,,
23,down,VARASH,БЕЗ ТЕБЕ,18,8,7,,,,
24,up,KALUSH,Таксі (feat. Христина Соловій),25,1,104,,,,
25,up,100лиця,Мадам,32,14,15,,,,
26,up,Eminem,Love the Way You Lie (feat. Rihanna),48,9,118,,,,
27,up,Post Malone,rockstar (feat. 21 Savage),29,1,191,,,,
28,up,Eminem,Love the Way You Lie (feat. Rihanna),41,2,155,,,,
29,up,"Iksiy, SESTRA & BITZ",У мирному Києві,38,3,70,,,,
30,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),28,5,74,,,,
31,down,Nelly,Dilemma (feat. Kelly Rowland),26,3,118,,,,
32,-,alyona alyona,В хаті МА,-,32,1,,,,
33,up,MOLFAR,Алхімія,33,2,131,,,,
34,up,KALUSH,Файна (feat. Skofka),57,7,105,,,,
35,up,TNMK,Файне місто Тернопіль,45,12,160,,,,
36,up,KOZAK SIROMAHA,Ворога поборемо,54,18,20,,,,
37,up,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),43,17,51,,,,
38,up,KALUSH,Давай начистоту (feat. Skofka),78,1,54,,,,
39,up,Krechet & KOLA,До батьків,65,5,36,,,,
40,up,Fugees,Killing Me Softly With His Song,42,20,149,,,,
41,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),27,17,91,,,,
42,up,KALUSH,Хвилi (feat. Jerry Heil),49,3,79,,,,
43,up,Колін,Думав вона янгол,55,39,31,,,,
44,down,YAKTAK,Переможе добро,31,11,74,,,,
45,up,100лиця,Пристрасть,46,45,6,,,,
46,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),92,34,32,,,,
47,up,alyona alyona,Голови,47,14,34,,,,
48,down,Post Malone,Circles,40,1,181,2,2019-10-06,2,2019-10-06
49,up,Timbaland,Apologize (feat. OneRepublic),85,6,75,,,,
50,up,Voloshyn & ХАС,Сонце,60,14,24,,,,
51,down,KALUSH & alyona alyona,Гори (Gory),24,24,10,,,,
52,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,24,13,,,,
53,up,Тартак,Стільникове кохання,56,1,191,,,,
54,down,Odarka,Spu Sobi Sama,35,17,52,,,,
55,-,"D-Money, Chedda & C-Note Cash",Can't Stop,-,51,33,,,,
56,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],62,18,48,,,,
57,up,sunderagee,Ne Plach,69,42,14,,,,
58,-,KVIBE,Magic Love,-,20,1,,,,
59,down,Parfeniuk,Провела екскурсію 2.0,58,15,19,,,,
60,down,"Bogdan DLP, Gheboasa & Lil Cagula",Dacă n-ai bani (feat. Beach & Please!),52,28,33,,,,
61,-,Ruck P,Fallin’ (feat. Jaz Lund),-,44,17,,,,
62,-,KDDK,Last Train to Paris (feat. Arilena Ara),-,7,4,,,,
63,-,Doja Cat,Paint The Town Red,-,16,1,,,,
64,down,TNMK,Небокрай,37,16,26,,,,
65,up,Тартак,Знаєш мій день (feat. Арсен Мірзоян),90,3,82,,,,
66,-,VovaZiLvova & Morphom,Шукав тебе. Знайшов тебе,-,52,6,,,,
67,down,Beastie Boys,Fight for Your Right,51,7,116,,,,
68,-,DJ Cam,Love Junkee (feat. Cameo),-,55,9,,,,
69,-,Korey Wade,So Hot in Arizona,-,45,23,,,,
70,up,YAKTAK & DOVI,Перекотиполе,74,28,19,,,,
71,-,TNMK,Забув,-,18,81,,,,
72,down,Travis Scott,goosebumps,66,23,101,89,2020-04-26,18,2020-05-03
73,-,Sweeps,Summer Night's Ball,-,52,23,,,,
74,up,Max Korzh,Береги её,81,36,6,,,,
75,-,DESH & Louk,Constellations,-,75,2,,,,
76,down,OTOY,Шукали вчора,44,22,11,,,,
77,-,Brock Berrigan,Rocket,-,77,2,,,,
78,-,Red Hot Chili Peppers,Around the World,-,44,15,,,,
79,down,Parfeniuk,Відриваючись,68,15,22,,,,
80,-,auv,Lower East Late Summer,-,45,36,,,,
81,down,ТНМК,Історія України за 5 хвилин,70,31,17,,,,
82,-,Fort Minor,Believe Me (Album Version),-,25,99,,,,
83,-,MOZGI,999,-,1,204,,,,
84,-,Lil Durk,All My Life (feat. J. Cole),-,78,2,,,,
85,down,Jerry Heil,#МРІЯ,73,10,64,,,,
86,down,Sanaria & SKYLERR,Дзвін,34,6,52,,,,
87,-,1LUVFLAKE,НА ВЕРШИНІ,-,68,3,,,,
88,-,Deeb,Theme from Endless Sunset,-,15,41,,,,
