Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MOZGI,999,1,1,20,,,,
2,up,Мaco Слобожанський & TNMK,Гранули,9,2,19,,,,
3,up,Post Malone,rockstar (feat. 21 Savage),3,1,20,,,,
4,up,Jah Khalib,Медина,4,3,15,,,,
5,up,K.Maro,Femme Like U,6,1,20,,,,
6,down,Eminem,Love the Way You Lie (feat. Rihanna),2,2,20,,,,
7,down,Тартак,Стільникове кохання,5,1,20,,,,
8,up,Trevor Daniel,Falling,10,1,16,61,2019-11-24,14,2020-01-05
9,up,Хас,ХЕНДЗАП,12,1,20,,,,
10,down,Griby,Тает лёд,7,1,20,,,,
11,up,TNMK,Гупало Василь,15,1,20,,,,
12,up,Post Malone,rockstar (feat. 21 Savage),14,3,20,,,,
13,up,Post Malone,Circles,13,1,20,2,2019-10-06,2,2019-10-06
14,down,TNMK,Мушу Йти,8,3,20,,,,
15,down,Тима Белорусских,Незабудка,11,2,20,,,,
16,up,VNDREW,Ями ями,17,16,3,,,,
17,up,Mattafix,Big City Life,53,7,17,,,,
18,up,TNMK,Великі Вуйки,27,18,16,,,,
19,down,Alan Walker & A$AP Rocky,Live Fast (PUBGM),16,8,20,,,,
20,up,Був'є,Голова,26,17,19,,,,
21,up,TNMK,Молодець,23,13,17,,,,
22,up,Хас,Не питай,22,2,5,,,,
23,up,Jah Khalib,Лейла (feat. Маквин),48,10,16,,,,
24,up,エミネム,The Monster (feat. Rihanna),43,8,15,,,,
25,up,TrapNinjaBoy,Ой-вей,31,25,5,,,,
26,up,Zvonkiy,Shine,37,26,15,,,,
27,up,HammAli & Navai,Прятки,45,3,20,,,,
28,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,8,18,,,,
29,up,Arizona Zervas,ROXANNE,33,29,3,,,,
30,-,Ericsson & Dred,Шамани,-,4,1,,,,
31,down,YOURA,NET,24,9,12,,,,
32,up,Y2K & bbno$,Lalala,78,10,20,11,2019-10-06,11,2019-10-06
33,up,Jah Khalib,Джадуа,50,27,15,,,,
34,up,Shooval,Р - Р,41,17,17,,,,
35,-,Tooche,Skies,-,35,2,,,,
36,-,ЧАКІР,То не я,-,33,1,,,,
37,up,Logic & Rag'n'Bone Man,Broken People,70,21,11,,,,
38,up,ST,Счастье Любит Тишину (feat. Михаил Шуфутинский),85,15,18,,,,
39,up,Jah Khalib & MARUV,По льду,56,12,20,,,,
40,-,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),-,7,8,,,,
41,up,Fugees,Killing Me Softly With His Song,93,20,8,,,,
42,up,Kartvelli & Shande,Алое платье,96,38,9,,,,
43,down,Max Korzh,2 типа людей,34,31,11,,,,
44,down,Hooligan Hefs,No Effect,29,25,6,,,,
45,up,Allj & Feduk,Розовое вино,74,7,14,,,,
46,-,RASA,Dior (Lavrushkin Radio Mix),-,46,3,,,,
47,-,TNMK,Мій демон,-,26,15,,,,
48,-,ОсобоАккуратный,Не шути,-,40,1,,,,
49,down,HammAli & Navai,Пустите меня на танцпол,18,18,13,,,,
50,-,Nomad,Tamam Tamam,-,17,14,,,,
51,-,Тартак,Kupujte Nashe! (Shura Molotov 20 Rmx),-,4,8,,,,
52,-,ACETIC LADY.,П Т И Ц А (Акустическая версия),-,9,10,,,,
53,up,Motor'Rolla,Колись,67,29,7,,,,
54,up,Мaco Слобожанський & TNMK,Мушу йти,66,4,15,,,,
55,up,Pomaz,Тронувся головою,59,34,3,,,,
56,-,Allj,Антидепрессанты,-,37,12,,,,
57,down,Madcon,Beggin (Original Version),25,7,12,,,,
58,-,PRDX,Ай Ай Ай,-,58,1,,,,
59,up,Post Malone,Better Now,76,34,19,,,,
60,-,Timur Timbigfamily,Моя мантра,-,24,3,,,,
61,down,The Black Eyed Peas,Don't Phunk With My Heart,35,6,18,,,,
62,-,David Cutter Music,Pina,-,37,4,,,,
63,-,Joseph Jacobs,Resonant Sounds,-,63,2,,,,
64,down,TNMK,Гранули,32,5,16,,,,
65,-,Nump,Time (feat. Equipto),-,46,5,,,,
66,down,"Philanthrope, Misha, cocabona, Monma & Louk",Searching,54,54,3,,,,
67,down,Samsays,Чудите сами,28,6,16,,,,
68,up,Тартак & Світязь,Ljubov Ukrala Nich (Aby_MC_Kofein_Rmx),68,28,19,,,,
69,-,RASA,Под фонарём,-,7,13,,,,
70,-,Zomb & kavabanga Depo kolibri,Hennessy,-,66,4,,,,
71,down,KAEF,Party (feat. Tricky Nicki),40,3,18,,,,
72,down,Timbaland,Apologize (feat. OneRepublic),20,6,10,,,,
73,down,Lil Peep & XXXTENTACION,Falling Down,64,14,14,,,,
74,-,U21,Castle of Rain,-,44,3,,,,
75,down,Der Schöne und das Biest,GebrauchtwagenverkЉufer,61,1,16,,,,
76,down,Vhid u zminnomu vzutti,Каролiн (feat. Вiктор Бронюк & Нiкiта Горюк),65,37,12,,,,
77,-,Burito,Мегахит,-,51,6,,,,
78,-,Gorila,Trueb,-,45,6,,,,
79,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,10,6,,,,
80,-,Guggenz,Break Even,-,34,4,,,,
81,-,Тартак,Висота / Ніхто крім нас,-,26,1,,,,
82,down,Floppy Circus,Safari Haze,58,39,6,,,,
83,up,VERBEE,Зацепила,95,34,5,,,,
84,-,David Cutter Music,Ventilate,-,38,3,,,,
85,up,Yoga,"А, Б, В, Г, Д",88,1,8,,,,
86,-,MITSURUGI,КОМУ КАКОЕ ДЕЛО,-,86,1,,,,
87,-,Bakes,Come Together,-,21,8,,,,
88,down,TNMK,Файне місто Тернопіль,46,12,18,,,,
89,-,"Mendo Man, Wesley Eugene Smith & Raphael Lake",If You Love Me,-,47,4,,,,
90,-,Sweeps,Space Blues,-,45,3,,,,
91,-,Денис Океан,В тебе что-то есть,-,91,1,,,,
92,-,Korey Wade,So Hot in Arizona,-,45,1,,,,
93,down,VERBEE,Один,71,71,2,,,,
