Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Додому (feat. Skofka),1,1,56,,,,
2,up,K.Maro,Femme Like U,5,1,136,,,,
3,up,KOLA,Чи разом?,6,1,4,,,,
4,up,ХАС,Лента за Лентою,8,4,3,,,,
5,down,Chico & Qatoshi,Ластівки,2,2,3,,,,
6,up,MOZGI,999,9,1,139,,,,
7,up,KALUSH,Файна (feat. Skofka),15,7,39,,,,
8,down,"Iksiy, SESTRA & BITZ",У мирному Києві,3,3,4,,,,
9,up,"POSITIFF, Michelle Andrade & Alina Pash",Перед світанком,19,6,2,,,,
10,up,The Black Eyed Peas,Don't Phunk With My Heart,12,6,127,,,,
11,up,Chico & Qatoshi,Допоможе ЗСУ,13,4,9,,,,
12,down,MOLFAR,Алхімія,7,2,67,,,,
13,down,TNMK,Мушу Йти,10,3,125,,,,
14,down,Morphom,Ковель-Київ,11,5,44,,,,
15,up,Jerry Heil & Verka Serduchka,#МОСКАЛЬ_НЕКРАСІВИЙ,22,5,8,,,,
16,down,Jerry Heil,#МРІЯ,14,10,6,,,,
17,down,Post Malone,rockstar (feat. 21 Savage),4,1,126,,,,
18,down,KALUSH,Таксі (feat. Христина Соловій),17,1,38,,,,
19,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),27,17,39,,,,
20,up,YAKTAK,Переможе добро,43,11,8,,,,
21,up,KALUSH,Зорi,33,1,68,,,,
22,down,エミネム,The Monster (feat. Rihanna),18,8,134,,,,
23,up,Skofka,В дорогу,36,7,6,,,,
24,up,Мюслі UA,"Вова, їбашь їх блять",35,8,14,,,,
25,up,Тартак,Стільникове кохання,28,1,135,,,,
26,up,LESAN,Українці борять,38,18,7,,,,
27,up,Briladoh,Ne Ne I Ne,40,27,6,,,,
28,-,Фир,Як ти там,-,28,1,,,,
29,up,Post Malone,rockstar (feat. 21 Savage),32,3,115,,,,
30,down,TNMK,Гранули,16,5,124,,,,
31,-,Logic & Rag'n'Bone Man,Broken People,-,21,28,,,,
32,-,K.Maro,Sous l'œil de l'ange,-,2,92,,,,
33,down,POSITIFF,"Боже, яке кончене!",29,4,11,,,,
34,up,Travis Scott,goosebumps,34,23,51,89,2020-04-26,18,2020-05-03
35,-,Fugees,Killing Me Softly With His Song,-,20,98,,,,
36,down,BURLA & Схожа,БІЛЯ МОГО ВІКНА,21,21,4,,,,
37,up,Fergie,Big Girls Don't Cry (Personal),66,15,15,,,,
38,down,Skofka,Не забудем і не пробачим,20,1,8,,,,
39,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",58,15,19,,,,
40,up,Глен Моранж,Вставай (Radio Edit),46,40,10,,,,
41,up,TNMK,Мій демон,81,26,45,,,,
42,-,Santorin,Маю крила,-,39,1,,,,
43,up,KALUSH,Хвилi (feat. Jerry Heil),70,3,31,,,,
44,-,TNMK,Забув,-,18,67,,,,
45,up,BOTASHE,Соловейко,71,45,6,,,,
46,up,Krechet & KOLA,Медея,62,27,13,,,,
47,down,Dennymo,Козацький драйв (feat. Tesso),26,9,6,,,,
48,-,TNMK & СхідSide,Зроби менi хiп-хоп. 20 рокiв по тому (Live),-,34,5,,,,
49,down,Mattafix,Big City Life,31,7,111,,,,
50,up,ХАС,Партизани,52,5,11,,,,
51,-,BOTASHE,Якби,-,38,1,,,,
52,-,Alan Walker & A$AP Rocky,Live Fast (PUBGM),-,8,77,,,,
53,-,DMAD,World Is Spinning,-,53,2,,,,
54,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,24,11,,,,
55,down,Vhid u zminnomu vzutti,Мала (feat. Сергій Сивохо & Лавіка),47,19,3,,,,
56,-,Був'є,Голова,-,17,133,,,,
57,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),-,17,9,,,,
58,-,Artem Loik,Сину,-,51,1,,,,
59,-,Ruck P,Reason,-,51,6,,,,
60,-,HNNY,Kindness,-,43,23,,,,
61,up,Maître Gims,Zombie,84,61,2,,,,
62,-,Crypt,"YouTube Cypher, Vol. 2 (feat. Quadeca, Mac Lethal, ImDontai, Devvon Terrell, Ryan Oakes, Moxas, ScruFaceJean, VI Seconds, Luke Gawne, NemRaps, Lex Bratcher & DkRapArtist)",-,51,7,,,,
63,-,Korey Wade,So Hot in Arizona,-,45,18,,,,
64,up,Lil Peep & XXXTENTACION,Falling Down,72,14,63,,,,
65,down,Мaco Слобожанський & TNMK,Мушу йти,61,4,57,,,,
66,down,TNMK & Kozak System,Мамо,57,3,14,,,,
67,down,YAKTAK,Батьку,37,37,2,,,,
68,-,Spiegz,Spykefall (Intro),-,36,3,,,,
69,-,Emergency Broadcast Network,Psychoactive Drugs [Uncut Mix],-,33,24,,,,
70,-,Шершень,"Ти і я (feat. Білий Бо, Рижуня & Ждан)",-,55,1,,,,
71,-,Aaliyah,At Your Best (You Are Love) [Frank Ocean Cover] [StarRo Remix] [Mixed],-,71,2,,,,
72,-,TNMK,Файне місто Тернопіль,-,12,115,,,,
73,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),41,5,18,,,,
74,-,LAKEY INSPIRED,Saydee,-,35,17,,,,
75,-,Пациend,П. П. Ш.,-,75,1,,,,
76,-,Ruck P,Fallin’ (feat. Jaz Lund),-,44,8,,,,
77,down,Eminem,Love the Way You Lie (feat. Rihanna),24,9,54,,,,
78,up,Beastie Boys,Fight for Your Right,89,7,53,,,,
79,-,iamalex,If Only for a Day,-,61,4,,,,
80,-,Nujabes,Another Reflection,-,30,33,,,,
81,-,THMK,Різдво рок-н-рол,-,37,6,,,,
82,down,TNMK,Гупало Василь,45,1,94,,,,
83,-,siko,Znovy Litery,-,58,5,,,,
84,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,24,5,,,,
85,down,Тартак,Не кажучи нікому (Cocoon & FDR Mix),49,9,17,,,,
86,down,Vlad James,Hype Ferrari,83,58,2,,,,
87,down,BIA,LONDON (feat. J. Cole),51,51,2,,,,
88,-,Ruck P,Shine (feat. The Kount),-,62,9,,,,
89,-,BudeTak,Як ти,-,73,2,,,,
90,-,Тартак,Буча-чака,-,5,3,,,,
91,-,Гоня,Добрий день,-,49,1,,,,
92,-,jockii druce,Будем Снідать,-,92,1,,,,
93,down,Flo Rida,Wild Ones (feat. Sia),79,37,7,,,,
94,-,Poldoore,Walking Through a Sunlit Forest,-,44,13,,,,
95,-,The Black Eyed Peas,Don't Lie,-,17,50,,,,
96,-,KEYSEE,Пульс,-,5,28,,,,
97,-,Flo Rida,Right Round (feat. Ke$ha),-,22,70,,,,
