Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],2,1,35,,,,
2,up,BURLA,Молитва солдата,3,1,13,,,,
3,down,KALUSH,Додому (feat. Skofka),1,1,128,,,,
4,up,Skofka,Погані сусіди,4,2,27,,,,
5,up,TNMK,Мушу Йти,5,3,197,,,,
6,up,Skofka,Чути гімн,7,1,68,,,,
7,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,1,50,,,,
8,up,Chico & Qatoshi,Допоможе ЗСУ,14,4,81,,,,
9,up,TNMK & YARMAK,++ (Jalsomino Mix),25,9,3,,,,
10,up,VERLOKA & NICHKA,Остання ніч,10,4,5,,,,
11,up,Skofka,Не забудем і не пробачим,13,1,80,,,,
12,up,YAKTAK,Погляд (feat. SOBOL'),15,2,55,,,,
13,down,VARASH,БЕЗ ТЕБЕ,12,8,13,,,,
14,down,KOLA,Біля серця,11,1,61,,,,
15,up,alyona alyona,Не втратимо зв'язок,16,3,32,,,,
16,up,alyona alyona & KOLA,Небо хилиться,22,12,22,,,,
17,up,TNMK,Гранули,29,5,195,,,,
18,down,Chico & Qatoshi,Ластівки,6,2,75,,,,
19,down,Skofka & KALUSH,Батьківщина,8,3,49,,,,
20,down,TNMK,Гупало Василь,18,1,166,,,,
21,up,Dannisha,Kiss,23,21,3,,,,
22,up,Krechet & KOLA,До батьків,60,5,42,,,,
23,up,Post Malone,rockstar (feat. 21 Savage),44,1,197,,,,
24,down,KALUSH,Зорi,21,1,140,,,,
25,up,Doja Cat,Paint The Town Red,27,16,7,,,,
26,up,TNMK,Файне місто Тернопіль,31,12,166,,,,
27,down,Eminem,Love the Way You Lie (feat. Rihanna),24,2,161,,,,
28,up,YAKTAK,Переможе добро,33,11,80,,,,
29,down,Nelly,Dilemma (feat. Kelly Rowland),28,3,124,,,,
30,up,KALUSH,Файна (feat. Skofka),38,7,111,,,,
31,up,KALUSH,Таксі (feat. Христина Соловій),32,1,110,,,,
32,up,KOZAK SIROMAHA,Ворога поборемо,37,18,26,,,,
33,up,"Iksiy, SESTRA & BITZ",У мирному Києві,51,3,76,,,,
34,up,kavabanga Depo kolibri,"Любовь, як осінь (feat. Agape)",81,34,2,,,,
35,up,Parfeniuk,Поряд,40,7,16,,,,
36,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),36,5,80,,,,
37,up,Тартак,Стільникове кохання,39,1,197,,,,
38,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',45,38,8,,,,
39,down,100лиця,Мадам,34,14,21,,,,
40,up,MOLFAR,Алхімія,43,2,137,,,,
41,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),58,17,97,,,,
42,up,Fugees,Killing Me Softly With His Song,56,20,155,,,,
43,up,YAKTAK & Golubenko,Не шукай,54,43,3,,,,
44,down,Parfeniuk,Провела екскурсію 2.0,30,15,24,,,,
45,-,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),-,28,33,,,,
46,down,エミネム,The Monster (feat. Rihanna),19,8,204,,,,
47,-,Eminem,Without Me,-,40,2,,,,
48,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,31,37,,,,
49,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],53,18,54,,,,
50,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,34,35,,,,
51,-,Эksveй,Джингл,-,7,5,,,,
52,up,Faxz,Billie Elish,84,45,22,,,,
53,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,20,5,,,,
54,up,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),70,17,57,,,,
55,up,elarm,PIGULKA (feat. НКНКТ),69,8,8,,,,
56,-,Wyclef Jean & Mary J. Blige,911 (Radio Edit),-,36,4,,,,
57,down,Odarka,Spu Sobi Sama,20,17,58,,,,
58,up,Beastie Boys,Fight for Your Right,65,7,121,,,,
59,down,Unda Preshur,Slow Down,48,48,2,,,,
60,down,Post Malone,Chemical,55,41,3,,,,
61,up,Voloshyn & ХАС,Сонце,93,14,29,,,,
62,up,Red Hot Chili Peppers,Around the World,73,44,20,,,,
63,-,ФлайzZza,Я не той (feat. N' .E.D.),-,36,13,,,,
64,-,KOZAK SIROMAHA,Гуляли,-,17,16,,,,
65,up,Travis Scott,goosebumps,75,23,104,89,2020-04-26,18,2020-05-03
66,-,TNMK,Забув,-,18,83,,,,
67,-,Adam,Таку як є,-,38,28,,,,
68,-,G Mills,Long Grain Game,-,68,1,,,,
69,-,Post Malone,rockstar (feat. 21 Savage),-,3,139,,,,
70,-,Guggenz,Baby You're the One for Me,-,60,18,,,,
71,-,"Bogdan DLP, Gheboasa & Lil Cagula",Dacă n-ai bani (feat. Beach & Please!),-,28,38,,,,
72,down,KALUSH & alyona alyona,Гори (Gory),57,24,16,,,,
73,-,DJ Fatz,Viral,-,73,1,,,,
74,-,SKYLERR & 100лиця,Ау,-,25,8,,,,
75,-,Skofka,Ой на ой,-,8,49,,,,
76,-,KALUSH,Давай начистоту (feat. Skofka),-,1,58,,,,
77,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Instrumental],-,73,2,,,,
78,-,T BREEZ,Summertime Sadness,-,50,7,,,,
79,up,DLJ & Bastien Brison,Comets,80,70,4,,,,
80,down,TNMK & YARMAK,++,17,17,7,,,,
81,-,Borzи,Две свечи,-,66,7,,,,
82,-,Sho,З України з любов'ю,-,82,3,,,,
83,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,17,35,,,,
84,down,Bero,RUKY HORE,26,19,5,,,,
85,-,VovaZiLvova & MamaRika,Серце стукає стукає стукає,-,5,59,,,,
86,-,Eminem,Without Me,-,86,1,,,,
87,up,JIBIRISH,Lyuli Lyuli,95,39,22,,,,
88,-,Mos Def,UMI Says,-,58,6,,,,
89,-,Evil Needle & Misha,In the Night,-,82,2,,,,
90,-,topazfromunivers,Edward Newgate,-,85,1,,,,
91,-,"Hoffy Beats, after noon & 9ICK",Sunset Cruising,-,91,1,,,,
92,-,Irma,I Know (Remix Street) [feat. Youssoupha],-,66,6,,,,
93,-,TNMK,Вдома,-,48,1,,,,
94,down,KALUSH,Хвилi (feat. Jerry Heil),88,3,85,,,,
95,-,Logic & Rag'n'Bone Man,Broken People,-,21,60,,,,
