Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Додому (feat. Skofka),2,1,50,,,,
2,up,KALUSH,Таксі (feat. Христина Соловій),4,1,32,,,,
3,up,K.Maro,Femme Like U,3,1,130,,,,
4,up,MOZGI,999,5,1,133,,,,
5,up,Jerry Heil & Verka Serduchka,#МОСКАЛЬ_НЕКРАСІВИЙ,6,5,2,,,,
6,up,Chico & Qatoshi,Допоможе ЗСУ,7,4,3,,,,
7,up,TNMK,Гупало Василь,12,1,88,,,,
8,up,MOLFAR,Алхімія,10,2,61,,,,
9,up,Post Malone,rockstar (feat. 21 Savage),27,1,120,,,,
10,up,Мюслі UA,"Вова, їбашь їх блять",19,8,8,,,,
11,up,TNMK,Мушу Йти,24,3,119,,,,
12,up,ХАС,Ніколи? Знову!,13,3,10,,,,
13,up,The Black Eyed Peas,Don't Phunk With My Heart,31,6,121,,,,
14,up,エミネム,The Monster (feat. Rihanna),36,8,128,,,,
15,up,KALUSH,Зорi,21,1,62,,,,
16,up,Post Malone,rockstar (feat. 21 Savage),16,3,109,,,,
17,up,Morphom,Ковель-Київ,22,5,38,,,,
18,up,Nelly,Dilemma (feat. Kelly Rowland),18,3,48,,,,
19,down,Eminem,Love the Way You Lie (feat. Rihanna),14,9,48,,,,
20,down,POSITIFF,"Боже, яке кончене!",9,4,5,,,,
21,-,VovaZiLvova & Всюдисвоя,Ми тут не даремно,-,21,1,,,,
22,up,Alan Walker & A$AP Rocky,Live Fast (PUBGM),44,8,73,,,,
23,down,Moneybulletor,ЗСУ+ТРО,17,17,3,,,,
24,up,Travis Scott,goosebumps,25,23,46,89,2020-04-26,18,2020-05-03
25,down,Skofka,Не забудем і не пробачим,20,1,2,,,,
26,up,Тартак,Стільникове кохання,33,1,129,,,,
27,-,Petho Burr & Kodak Black,Times Up (Feat. Kodak Black),-,27,1,,,,
28,-,BALASHOFF & Folter,Люблю тебя,-,28,1,,,,
29,up,BenZ,Chceme mír,61,4,11,,,,
30,up,$oul,CLA$$IC,34,30,4,,,,
31,down,Post Malone,Circles,28,1,117,2,2019-10-06,2,2019-10-06
32,up,Fergie,Big Girls Don't Cry (Personal),47,15,9,,,,
33,-,KALUSH,Файна (feat. Skofka),-,7,33,,,,
34,down,The Black Eyed Peas,Pump It,15,15,65,,,,
35,up,YAKTAK,Повістка,49,23,10,,,,
36,down,Krechet & KOLA,Медея,29,27,7,,,,
37,-,Бук,Наші без Раші,-,37,2,,,,
38,down,TNMK,Гранули,23,5,118,,,,
39,up,K.Maro,Sous l'œil de l'ange,43,2,87,,,,
40,up,Skofka,Ой на ой,51,8,10,,,,
41,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",41,15,13,,,,
42,down,Мaco Слобожанський & TNMK,Мушу йти,35,4,51,,,,
43,up,Lil Peep & XXXTENTACION,Falling Down,56,14,58,,,,
44,up,Deeb,Swiss (Orginal Mix),55,42,28,,,,
45,up,Fugees,Killing Me Softly With His Song,79,20,93,,,,
46,-,Coolio,Gangsta's Paradise (feat. L.V.),-,46,1,,,,
47,down,Adam,Таку як є,46,38,12,,,,
48,-,Илья Сойер,Воробей,-,48,1,,,,
49,-,Kero One,In All the Wrong Places (Instrumental),-,49,15,,,,
50,-,TNMK,Пірати (feat. Жадан і собаки & VOID) [Jalsomino Remix],-,11,8,,,,
51,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,24,9,,,,
52,-,The Cancel,Ny in Night,-,46,29,,,,
53,down,Calogero & Passi,Face à la mer (feat. Passi),48,43,10,,,,
54,down,Briladoh,Ne Ne I Ne,40,27,2,,,,
55,-,Ivan Boyarkin,Baulata,-,55,2,,,,
56,up,YOURA,NET,97,9,49,,,,
57,-,Joseph Jacobs,Chilled Breeze,-,32,53,,,,
58,-,Guggenz,Waverider,-,58,6,,,,
59,-,Nujabes,Another Reflection,-,30,31,,,,
60,-,Flamingosis,Sunset Park,-,37,41,,,,
61,down,Tayc,N'y pense plus,52,29,10,,,,
62,-,LESAN,Українці борять,-,18,1,,,,
63,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],-,42,7,,,,
64,-,Ruck P,Destination,-,43,10,,,,
65,-,Hensonn,Sahara (Slowed),-,65,1,,,,
66,-,Sweeps,Space Blues,-,45,17,,,,
67,up,Systematic Tragedy,Everybody Else,74,67,2,,,,
68,-,Ruck P,Shine (feat. The Kount),-,62,8,,,,
69,-,Тартак,Мій народ (Весняний хоровод),-,36,8,,,,
70,-,KLIM Beats,Rays of the Sun,-,39,18,,,,
71,down,Kvr.,Kvr-в клубе,57,19,4,,,,
72,-,Hensonn,Sahara,-,69,1,,,,
73,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Instrumental],-,73,1,,,,
74,down,Тартак,Не кажучи нікому (Cocoon & FDR Mix),62,9,13,,,,
75,up,The Black Eyed Peas,Don't Lie,87,17,45,,,,
76,-,TNMK,Файне місто Тернопіль,-,12,112,,,,
77,-,Vostochny Okrug,"Эх, Маша, Маша",-,77,1,,,,
78,-,Brett Engel,Just Step Up,-,46,3,,,,
79,-,Masked Wolf,Astronaut In The Ocean,-,26,15,60,2021-02-07,6,2021-04-04
80,-,Эksveй,Джингл,-,7,1,,,,
81,-,KaYZen,She Wolf Sia David Guetta (KaYZen Wolf),-,81,1,,,,
82,-,ТНМК,Гострі ножі (feat. Брати Гадюкіни),-,28,10,,,,
83,-,MeyMaxterd,UKRAINE FOR YOY LIFE (SAVE THE WORLD),-,83,1,,,,
84,-,KALUSH,Тiпок (Tipok),-,13,28,,,,
85,-,Тартак,SMS (Mio Corazon Version Aby_MC_Kofein_Rmx),-,11,8,,,,
86,down,TNMK,ПМ'ТЙ,84,5,21,,,,
87,-,David Cutter Music,Ventilate,-,38,35,,,,
88,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),30,17,33,,,,
89,-,Fort Minor,Believe Me (Album Version),-,25,78,,,,
90,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),50,17,14,,,,
91,-,KALUSH,OTAMAN (feat. Skofka),-,91,1,,,,
92,-,Blazo,Misty Sapphire,-,38,19,,,,
93,-,L’indécis,Soulful,-,30,21,,,,
94,-,Guggenz,Business As Usual,-,53,15,,,,
95,down,Артак Саядян,Озирнись (feat. INFORMATIQ),72,25,6,,,,
96,-,matt mcwaters,Keep Her,-,45,15,,,,
97,-,Vanilla,Claimin',-,33,24,,,,
98,-,Saib,Lady Jane,-,71,2,,,,
99,-,Childish Gambino,This Is America,-,38,15,,,,
100,down,Mattafix,Big City Life,11,7,105,,,,
