Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Давай начистоту (feat. Skofka),5,1,13,,,,
2,down,KALUSH,Додому (feat. Skofka),1,1,18,,,,
3,up,KALUSH,Зорi,13,1,31,,,,
4,-,KALUSH,Таксі (feat. Христина Соловій),-,1,1,,,,
5,up,Джарахов & Markul,Я в моменте,6,2,15,,,,
6,up,Okean Elzy,Країна дітей (feat. alyona alyona) [alyona alyona Version],8,3,18,,,,
7,down,Unrestricted,Two Steps Ahead,3,3,4,,,,
8,up,Тима Белорусских,Незабудка,9,2,96,,,,
9,up,MATRANG,Медуза,32,9,58,,,,
10,up,MOZGI,999,15,1,102,,,,
11,up,TNMK,Гранули,35,5,89,,,,
12,up,TNMK,Файне місто Тернопіль,14,12,88,,,,
13,down,Basta,Выпускной (Медлячок),7,2,44,,,,
14,down,RASA,Под фонарём,12,7,46,,,,
15,up,Jah Khalib,Лиловая,18,5,12,,,,
16,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",21,16,39,,,,
17,down,MOLFAR,Алхімія,4,2,31,,,,
18,up,エミネム,The Monster (feat. Rihanna),67,8,97,,,,
19,down,Allj & Feduk,Розовое вино,16,7,87,,,,
20,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,20,1,,,,
21,down,KALUSH,Файна (feat. Skofka),17,7,6,,,,
22,down,Soulprod,Тает лёд,20,6,13,,,,
23,up,The Black Eyed Peas,Pump It,33,15,35,,,,
24,up,Morphom,Ковель-Київ,26,5,7,,,,
25,up,Хас,ХЕНДЗАП,29,1,102,,,,
26,up,Post Malone,rockstar (feat. 21 Savage),46,1,91,,,,
27,down,K.Maro,Femme Like U,19,1,100,,,,
28,down,T-Fest,Улети,10,8,57,,,,
29,up,ХАС,"Там, де ти…",50,1,45,,,,
30,down,IMGELLER,Heroes (feat. Khristina Km),2,2,5,,,,
31,-,ЛСП,Девочка-пришелец,-,21,1,,,,
32,down,Mattafix,Big City Life,23,7,76,,,,
33,down,TNMK,Гупало Василь,25,1,63,,,,
34,down,Антиреспект,Тишины хочу,11,11,72,,,,
35,down,TNMK,Забув,28,18,49,,,,
36,up,The Black Eyed Peas,Don't Phunk With My Heart,53,6,91,,,,
37,up,VovaZiLvova & MamaRika,Серце стукає стукає стукає,70,5,18,,,,
38,-,KALUSH,Хвилi (feat. Jerry Heil),-,3,1,,,,
39,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,17,7,,,,
40,-,Coolio,Gangsta's Paradise (feat. L.V.),-,12,1,,,,
41,-,Shuko & Ruck P,Summer Breeze,-,41,6,,,,
42,-,Zhao,Sunt Bine,-,42,1,,,,
43,-,Gorizont,Tebya Zovut Lyubov,-,43,2,,,,
44,down,Aeternum,Afraid of the Dark,31,21,28,,,,
45,down,Був'є,Голова,44,17,101,,,,
46,up,Flo Rida,Right Round (feat. Ke$ha),66,22,50,,,,
47,down,Post Malone,Better Now,24,6,48,,,,
48,up,Fugees,Killing Me Softly With His Song,69,20,70,,,,
49,up,Jah Khalib,Лейла (feat. Маквин),57,10,90,,,,
50,-,The Black Eyed Peas,Don't Lie,-,17,23,,,,
51,-,j'san,Awakening,-,31,28,,,,
52,up,TNMK,Хороший рік / Поганий рік (Radio Edit),72,10,25,,,,
53,-,Shuko & Ruck P,Blue Skies,-,41,22,,,,
54,down,VERLIM,Как Дела (2018),22,22,7,,,,
55,down,Post Malone,rockstar (feat. 21 Savage),27,3,78,,,,
56,up,Sky.High,Azure,73,43,9,,,,
57,-,Birocratic,Handsome People,-,48,15,,,,
58,-,jobii,Duck in a Box,-,50,32,,,,
59,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,34,2,,,,
60,down,HammAli & Navai & Misha Marvin,Я закохався,30,26,11,,,,
61,-,TNMK,Мушу Йти,-,3,101,,,,
62,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,24,3,,,,
63,-,TNMK,Хороший рік / Поганий рік (Luckie Joe Remix),-,39,7,,,,
64,-,Amore,По кругу,-,64,1,,,,
65,down,Тартак,Попелюшка (feat. Нумер 482),64,35,59,,,,
66,up,Lil Nas X,Old Town Road,85,35,36,,,,
67,-,Blue Wednesday & Shopan,Flashback,-,53,11,,,,
68,-,Lonlizzy,Ayy Macarena,-,51,9,,,,
69,up,Slim 400,Backstage Backstage,91,62,10,,,,
70,-,Drake,30 for 30 Freestyle,-,52,1,,,,
71,-,Young Thotty,Britney Britney,-,49,1,,,,
72,-,Pandrezz,Takin' You for a Ride,-,36,24,,,,
73,-,MOLFAR,Там де ти (Alex Ne Alex Soft Remix),-,46,8,,,,
74,-,Blue Wednesday,Kickflips,-,67,1,,,,
75,-,Nick Alexander,Liftoff,-,75,1,,,,
76,-,Ruthless E,Sweet Thang (Extended),-,47,5,,,,
77,-,Chino,Годі (feat. tonybeatzz),-,77,1,,,,
78,-,TøBBI Nation,Wroom Wroom,-,78,1,,,,
79,down,KALUSH,Тiпок (Tipok),54,13,22,,,,
80,-,Romagic,In the Feelings,-,23,28,,,,
81,-,Ghali,Cara Italia,-,81,1,,,,
82,-,Shuko & Ruck P,Dangling,-,59,17,,,,
83,-,Coolio,Gangsta's Paradise (feat. L.V.),-,10,68,,,,
84,-,Yaarti,Тет-а-тет,-,84,1,,,,
85,-,SUNSAY,Відчувай,-,28,13,,,,
86,-,YOURA,NET,-,9,39,,,,
87,-,Natty Reeves,Canoe,-,58,1,,,,
88,-,alyona alyona,Падло (feat. Alina Pash),-,41,21,,,,
89,down,Тартак,Знаєш мій день (feat. Арсен Мірзоян),56,3,45,,,,
90,-,KAEF,Party (feat. Tricky Nicki),-,3,39,,,,
91,-,Тартак,Подих ночі (feat. Бажана),-,51,1,,,,
92,-,HITOMIN,Rum pum pum pum,-,43,6,,,,
93,-,DYKTOR & BADDPRODUCER,Грунт,-,93,1,,,,
94,-,Лиза Смол,Температура (feat. IOWA),-,44,4,,,,
95,-,Хас,Ні про шо,-,95,1,,,,
96,-,Sysuev,Досі Ті,-,96,1,,,,
97,-,Joseph Jacobs,Resonant Sounds,-,63,5,,,,
98,down,alyona alyona,Тихо діти сплять (Tyho Dity Splyat),63,11,46,,,,
99,down,LAKEY INSPIRED,Saydee,40,35,14,,,,
100,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,31,14,,,,
