Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],1,1,25,,,,
2,up,Skofka,Погані сусіди,2,2,17,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,40,,,,
4,up,BURLA,Молитва солдата,4,1,3,,,,
5,up,Chico & Qatoshi,Ластівки,7,2,65,,,,
6,down,alyona alyona,Не втратимо зв'язок,5,3,22,,,,
7,up,KALUSH,Додому (feat. Skofka),11,1,118,,,,
8,up,YAKTAK,Погляд (feat. SOBOL'),12,2,45,,,,
9,down,KOLA,Біля серця,8,1,51,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),14,2,151,,,,
11,down,TNMK,Мушу Йти,9,3,187,,,,
12,up,Chico & Qatoshi,Допоможе ЗСУ,16,4,71,,,,
13,down,Skofka,Чути гімн,6,1,58,,,,
14,up,100лиця,Мадам,23,14,11,,,,
15,down,Parfeniuk,Поряд,10,7,6,,,,
16,down,Skofka & KALUSH,Батьківщина,13,3,39,,,,
17,down,Skofka,Не забудем і не пробачим,15,1,70,,,,
18,up,alyona alyona & KOLA,Небо хилиться,19,12,12,,,,
19,down,VARASH,БЕЗ ТЕБЕ,17,8,3,,,,
20,up,"Iksiy, SESTRA & BITZ",У мирному Києві,26,3,66,,,,
21,up,KOZAK SIROMAHA,Ворога поборемо,28,18,16,,,,
22,up,Skofka,Мир на землі,29,7,10,,,,
23,up,Eminem,Love the Way You Lie (feat. Rihanna),58,9,114,,,,
24,down,KALUSH,Зорi,20,1,130,,,,
25,down,Post Malone,rockstar (feat. 21 Savage),24,1,187,,,,
26,up,TNMK,Гупало Василь,39,1,156,,,,
27,up,KALUSH,Таксі (feat. Христина Соловій),34,1,100,,,,
28,up,YAKTAK,Переможе добро,36,11,70,,,,
29,up,MOLFAR,Алхімія,41,2,127,,,,
30,down,エミネム,The Monster (feat. Rihanna),22,8,194,,,,
31,-,pozi268,Де моя любов?,-,31,1,,,,
32,up,TNMK,Файне місто Тернопіль,33,12,156,,,,
