Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],3,1,11,,,,
2,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,26,,,,
3,up,Skofka & KALUSH,Батьківщина,6,3,25,,,,
4,down,YAKTAK,Погляд (feat. SOBOL'),2,2,31,,,,
5,up,KALUSH,Додому (feat. Skofka),5,1,104,,,,
6,up,alyona alyona,Не втратимо зв'язок,11,3,8,,,,
7,down,KOLA,Біля серця,4,1,37,,,,
8,down,Krechet & KOLA,До батьків,7,5,19,,,,
9,up,Chico & Qatoshi,Ластівки,10,2,51,,,,
10,down,Chico & Qatoshi,Допоможе ЗСУ,8,4,57,,,,
11,down,Skofka,Чути гімн,9,1,44,,,,
12,up,TNMK,Мушу Йти,12,3,173,,,,
13,up,Skofka,Не забудем і не пробачим,20,1,56,,,,
14,up,TNMK,Берег наш,15,11,35,,,,
15,up,Skofka,Погані сусіди,17,2,3,,,,
16,down,KALUSH,Зорi,13,1,116,,,,
17,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),16,5,56,,,,
18,up,エミネム,The Monster (feat. Rihanna),34,8,180,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),54,2,137,,,,
20,down,"Iksiy, SESTRA & BITZ",У мирному Києві,18,3,52,,,,
21,down,MOZGI,999,14,1,187,,,,
22,up,Nelly,Dilemma (feat. Kelly Rowland),40,3,100,,,,
23,down,The Black Eyed Peas,Don't Phunk With My Heart,19,6,175,,,,
24,up,MOLFAR,Алхімія,25,2,114,,,,
25,up,BARABANDA,Лист до мами,32,8,35,,,,
26,up,Voloshyn & ХАС,Сонце,37,14,6,,,,
27,up,Skofka,В дорогу,39,7,54,,,,
28,down,Post Malone,rockstar (feat. 21 Savage),23,1,173,,,,
29,-,ХАС,Не продам (feat. Схожа),-,8,15,,,,
30,-,Playboi Carti,Magnolia,-,30,1,,,,
31,up,TNMK,Гранули,36,5,171,,,,
32,down,KALUSH,Таксі (feat. Христина Соловій),27,1,86,,,,
33,down,Skofka,Мир на землі,26,7,4,,,,
34,down,Sanaria & SKYLERR,Дзвін,22,6,35,,,,
35,up,Parfeniuk,Відриваючись,35,15,5,,,,
36,down,KALUSH,Файна (feat. Skofka),31,7,87,,,,
37,up,TNMK,Гупало Василь,42,1,142,,,,
38,down,Morphom,Ковель-Київ,28,5,92,,,,
39,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),21,10,87,,,,
40,down,YAKTAK,Переможе добро,29,11,56,,,,
41,up,alyona alyona,Голови,41,14,16,,,,
42,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],71,18,35,,,,
43,down,Eminem,Love the Way You Lie (feat. Rihanna),24,9,100,,,,
44,up,Red Hot Chili Peppers,Around the World,75,44,4,,,,
45,up,Мaco Слобожанський & TNMK,Мушу йти,62,4,91,,,,
46,-,Parfeniuk,Провела екскурсію 2.0,-,15,1,,,,
47,-,YAKTAK & DOVI,Перекотиполе,-,28,1,,,,
48,-,DOVI,Буде свято,-,35,3,,,,
49,up,"Bogdan DLP, Gheboasa & Lil Cagula",Dacă n-ai bani (feat. Beach & Please!),53,28,15,,,,
50,up,Fugees,Killing Me Softly With His Song,66,20,131,,,,
51,down,BITZ,Українська народна,48,46,4,,,,
52,up,Beastie Boys,Fight for Your Right,56,7,98,,,,
53,down,Jerry Heil,#МРІЯ,52,10,46,,,,
54,up,HITOMIN,Rum pum pum pum,97,43,18,,,,
55,-,KOZAK SIROMAHA,Ворога поборемо,-,18,2,,,,
56,down,Vhid u zminnomu vzutti,Мала (feat. Сергій Сивохо & Лавіка),55,19,49,,,,
57,-,The Black Eyed Peas,Don't Lie,-,17,73,,,,
58,-,KALUSH,Хвилi (feat. Jerry Heil),-,3,68,,,,
59,-,Faxz,Billie Elish,-,45,11,,,,
60,-,The Black Eyed Peas,Pump It,-,15,100,,,,
61,up,Green House,Koly Skinchytsya Viyna,72,31,34,,,,
62,-,Double M,When You Come Home,-,62,2,,,,
63,up,Кокос,Лирика-река,89,56,22,,,,
64,up,Masked Wolf,Astronaut In The Ocean,83,26,34,60,2021-02-07,6,2021-04-04
65,down,alyona alyona & Jerry Heil,Екзамен,46,7,15,,,,
66,down,Golubenko,Дизайнер,59,59,8,,,,
67,-,TNMK,Небокрай,-,16,9,,,,
68,down,TNMK,Файне місто Тернопіль,47,12,142,,,,
69,-,David Cutter Music & Glimlip,All the People,-,49,29,,,,
70,-,fantompower & Barnes Blvd.,Pastel Plains,-,13,35,,,,
71,-,ピート・ロック & C.L.スムース,Lot's of Lovin',-,71,1,,,,
72,-,Post Malone,rockstar (feat. 21 Savage),-,3,131,,,,
73,-,Fort Minor,Believe Me (Album Version),-,25,89,,,,
74,up,Mattafix,Big City Life,80,7,145,,,,
75,up,Колін,Думав вона янгол,86,39,13,,,,
76,-,junior state,Levitate,-,67,1,,,,
77,up,Phlegmatic,Скажи хоть слово,88,75,4,,,,
78,-,Madcon,Beggin (Uscar Version),-,27,5,,,,
79,-,TNMK,Арешт (feat. Дмитро Джулай & Денис Босянок),-,30,6,,,,
80,down,Deeb,Swiss (Orginal Mix),61,42,49,,,,
81,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,34,25,,,,
82,-,Okean Elzi,Obnimi (Callmearco Remix),-,58,1,,,,
83,-,Ghali,Boogieman (feat. Salmo),-,55,8,,,,
84,-,Guggenz,This Love I've Met,-,70,9,,,,
85,-,Montell Jordan,This Is How We Do It,-,67,4,,,,
86,-,auv,Lower East Late Summer,-,45,34,,,,
87,down,Post Malone,Circles,44,1,165,2,2019-10-06,2,2019-10-06
88,down,MILANO,Ecstasy,64,6,11,,,,
89,-,"Philanthrope, Misha, cocabona, Monma & Louk",Searching,-,54,12,,,,
90,-,Yasper,Good Friends,-,35,29,,,,
91,-,siko,Znovy Litery,-,58,13,,,,
92,down,ТНМК,Історія України за 5 хвилин,77,31,7,,,,
93,-,Stacy Wilson,Daiquiri,-,65,7,,,,
94,-,Township Rebellion,Magna Spe (Mixed),-,71,2,,,,
95,-,mtbrd,Girl Next Door,-,56,11,,,,
96,-,BOTASHE,Якби,-,38,29,,,,
97,-,alyona alyona,Падло (feat. Alina Pash),-,41,33,,,,
98,down,Fahot & TNMK,Енергодар - це Україна!,70,8,36,,,,
99,down,Був'є,Голова,45,17,175,,,,
