Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delgres,Ban Mwen On Chanson,1,1,20,,,,
2,-,Albert King,I'll Play the Blues for You (Edit),-,2,1,,,,
3,-,Little Richard,Tutti Frutti,-,3,2,,,,
4,-,Taj Mahal,Satisfied 'N' Tickled Too,-,4,2,,,,
5,-,Bonnie Raitt,Livin' for the Ones,-,5,1,,,,
6,up,Sidney Bechet & Claude Luter,Dans les rues d'Antibes,14,4,4,,,,
7,-,Beverly Jo Scott,Magalie,-,7,1,,,,
8,-,Tia Carroll,Ain't Nobody Worryin',-,8,4,,,,
9,-,Delbert McClinton,Stagger Lee,-,9,1,,,,
10,-,Reese Wynans and Friends,"Sweet Release (feat. Keb' Mo', Mike Farris, Jimmy Hall, Bonnie Bramlett, Vince Gill, Warren Haynes, Paulie Cerra, Joe Bonamassa & Josh Smith)",-,4,4,,,,
11,-,Etta James,At Last,-,2,4,,,,
12,-,Hendrikse,City or a Ghost Town,-,12,1,,,,
13,-,Etta James,A Sunday Kind of Love,-,1,6,,,,
14,-,Joe Bonamassa,Curtain Call,-,14,1,,,,
15,-,Nicolas Repac,Haiti Bottleneck,-,15,1,,,,
