Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Robert Johnson,Terraplane Blues,-,1,1,,,,
2,-,Nina Simone,Backlash Blues,-,2,4,,,,
3,-,Skip James,Devil Got My Woman,-,3,2,,,,
4,-,Eric Clapton,Me and the Devil Blues,-,4,1,,,,
5,down,Luther Allison,Serious,2,2,2,,,,
6,-,Roland Tchakounte,"Hey Hey, Kanen Baby",-,6,7,,,,
7,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,7,1,,,,
8,-,Skip James,Hard Time Killing Floor Blues,-,2,7,,,,
9,-,Robert Johnson,Cross Road Blues,-,9,1,,,,
10,-,Robert Johnson,Me and the Devil Blues (Alternate Take),-,10,2,,,,
11,-,Skip James,I'm So Glad,-,11,2,,,,
12,-,Skip James,Sick Bed Blues,-,12,1,,,,
13,-,Dead Man's Uke,Way Down in the Hole,-,2,13,,,,
14,-,Robert Johnson,32-20 Blues,-,3,3,,,,
15,up,Luther Allison,All the King's Horses,15,15,2,,,,
16,down,Luther Allison,Cherry Red Wine,6,6,2,,,,
17,down,Luther Allison,Bad Love,3,3,2,,,,
18,-,Tony Henderson,The Dancer,-,1,46,,,,
19,-,Skeye,Hold the Moon,-,1,61,,,,
20,down,Luther Allison,Move from the Hood,8,8,2,,,,
21,down,Luther Allison,Freedom,11,11,2,,,,
22,-,Kenny Neal,New Orleans,-,4,9,,,,
23,down,Bernard Allison,I Gave It All,12,1,2,,,,
24,down,Luther Allison,Last Night,5,5,2,,,,
25,-,King Floyd,Groove Me,-,2,64,,,,
26,-,Jimi Hendrix,Angel,-,13,2,,,,
27,-,Skip James,Cypress Grove Blues,-,27,1,,,,
28,-,Muddy Waters,My Captain,-,28,1,,,,
29,-,Dan Treanor's Afrosippi Band,A Change Is Going to Come (feat. Erica Brown & Mj),-,16,1,,,,
30,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,4,40,,,,
31,-,Robert Johnson,Ramblin' On My Mind,-,31,1,,,,
32,-,The Holmes Brothers,"We Meet, We Part, We Remember",-,18,2,,,,
33,-,Bill Webb & Snooks Eaglin,Mustang Sally,-,6,7,,,,
34,-,Thomas Schoeffler Jr,"Oh, Mary Lynne",-,18,3,,,,
35,-,Skip James,Devil Got My Woman,-,35,1,,,,
36,-,Howlin' Wolf,Smokestack Lightning,-,8,3,,,,
37,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,13,2,,,,
38,-,Jeff Jensen,Empty Bottles (Live),-,4,4,,,,
39,-,Lenny Henry,"Shame, Shame, Shame",-,14,1,,,,
