Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Delgres,Se Mo La,-,1,9,,,,
2,down,"Christone ""Kingfish"" Ingram",662,1,1,2,,,,
3,-,Skeye,Hold the Moon,-,1,46,,,,
4,-,Delgres,4 Ed Maten (4 ed maten),-,1,41,,,,
5,-,Lady Wray,Money,-,3,2,,,,
6,-,Big Daddy Wilson,Hard Time Blues,-,6,3,,,,
7,-,Lead Belly,Where Did You Sleep Last Night? (Black Girl),-,7,1,,,,
8,-,Pura Fé,Idle No More,-,8,1,,,,
9,-,John Mayall,Chills and Thrills (feat. Mike Campbell),-,9,1,,,,
10,up,"Christone ""Kingfish"" Ingram",That's All It Takes,13,10,2,,,,
11,-,Eric Bibb,Dear America,-,2,1,,,,
12,down,"Christone ""Kingfish"" Ingram",Something In the Dirt,7,7,2,,,,
13,down,"Christone ""Kingfish"" Ingram",Another Life Goes By,11,11,2,,,,
14,down,Big Daddy Wilson,Yazoo City,3,3,3,,,,
15,-,Adia Victoria,South For The Winter (feat. Matt Berninger),-,15,1,,,,
16,-,Mighty Mo Rodgers,Picasso Blue (Live),-,16,1,,,,
17,-,Eric Bibb,Whole Lotta Lovin' (feat. Ron Carter),-,1,1,,,,
18,-,Eric Bibb,Along The Way,-,18,1,,,,
19,-,Eric Bibb,Emmett's Ghost (feat. Ron Carter),-,11,1,,,,
20,down,"Christone ""Kingfish"" Ingram",Your Time Is Gonna Come,4,4,2,,,,
21,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,4,12,,,,
22,-,Patrick Verbeke & Steve Verbeke,La p'tite ceinture,-,12,6,,,,
23,-,Broken Waltz,Fresh News from the Other Side,-,23,1,,,,
24,-,Luke Winslow-King,Act Like You Love Me,-,17,1,,,,
25,-,Bob Brozman,Crooked Blues,-,14,2,,,,
26,-,ウィリー・ディクスン,I Can't Quit You Baby,-,5,2,,,,
27,-,Holmes Brothers,Stayed At the Party,-,17,1,,,,
28,down,Roland Tchakounte,"Hey Hey, Kanen Baby",18,6,3,,,,
29,-,Taj Mahal,Scratch My Back,-,29,1,,,,
30,-,Carolina Chocolate Drops & Luminescent Orchestrii,Knockin',-,9,2,,,,
31,-,Curtis Salgado,I Know a Good Thing,-,17,1,,,,
32,-,King Floyd,Groove Me,-,2,44,,,,
33,-,The Hitman Blues Band,"Bad, Bad Man",-,14,2,,,,
34,-,Malia,Moving Away,-,5,3,,,,
35,-,Daniel Kimbro & Martin Harley,Money Don't Matter (Live),-,24,3,,,,
36,-,Nico Duportal & His Rhythm Dudes,Don't You See,-,17,2,,,,
