Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delgres,Se Mo La,1,1,15,,,,
2,-,Phillip-Michael Scales,Tell Me How I Sound Again,-,2,1,,,,
3,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,1,1,,,,
4,-,Phillip-Michael Scales,Your Love's Working Me to the Bone,-,4,1,,,,
5,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,5,2,,,,
6,-,Phillip-Michael Scales,So Long Baby Be Good,-,6,1,,,,
7,up,Eric Bibb,Whole World's Got The Blues (feat. Eric Gales),9,7,8,,,,
8,-,Joanne Shaw Taylor,Three Time Loser,-,3,2,,,,
9,-,Canned Heat,On the Road Again,-,9,3,,,,
10,down,Colin James,Boogie Woogie Santa Claus,8,3,4,,,,
11,-,Phillip-Michael Scales,When They Put Me in My Grave (feat. Archie Lee Hooker),-,11,1,,,,
12,-,House of Sun,The House of the Rising Sun,-,2,8,,,,
13,-,Galt MacDermot,Coffee Cold,-,4,13,,,,
14,-,Reese Wynans and Friends,"Crossfire (feat. Chris Layton, Tommy Shannon, Sam Moore, Kenny Wayne Shepherd & Jack Pearson)",-,3,10,,,,
15,up,Eric Clapton,Nobody Knows You When You're Down And Out (Live),15,2,2,,,,
16,-,Natalia M. King,Aka Chosen,-,11,4,,,,
17,-,Louis Jordan,Choo Choo Ch' Boogie,-,2,14,,,,
18,-,Esther Phillips,Ev'ry Time We Say Goodbye,-,5,12,,,,
19,-,Little Willie John,Fever,-,8,10,,,,
20,-,The Black Keys,Walk with Me,-,3,2,,,,
21,down,Brother Bones & His Shadows,Sweet Georgia Brown,20,4,16,,,,
