Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delgres,Aleas,1,1,5,,,,
2,-,Sarah McCoy,Someday,-,1,2,,,,
3,-,Tony Henderson,The Dancer,-,1,28,,,,
4,-,Charlie Hunter & Lucy Woodward,My Love Will Never Die,-,3,5,,,,
5,up,Banda Power Blues,O Berço da Terra,16,5,2,,,,
6,-,Cedric Burnside,What Makes Me Think,-,6,1,,,,
7,-,Etta James,I'd Rather Go Blind,-,2,4,,,,
8,up,オマー,There's Nothing Like This (Remix),24,7,11,,,,
9,-,Dead Man's Uke,Way Down in the Hole,-,2,7,,,,
10,-,Jackie Ross,Take Me For a Little While,-,10,1,,,,
11,up,Viola McCoy,Laughin' Cryin' Blues (8269-A),13,1,13,,,,
12,up,Viola McCoy,Triflin' Blues (Daddy Don't You On Trifle On Me) (8329- -),28,8,3,,,,
13,down,Delgres,4 Ed Maten (4 ed maten),12,1,35,,,,
14,-,Automatic City,Evil Eye on Me,-,14,1,,,,
15,down,Galt MacDermot,Coffee Cold,4,4,11,,,,
16,-,Delgres,Lese Mwen Ale,-,16,1,,,,
17,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),25,1,52,,,,
18,-,Mountain Men,Blues Before My Time,-,18,1,,,,
19,-,Louisiana Red & Carey Bell,Reagan Is for the Rich Man (Live),-,9,1,,,,
20,-,Canned Heat,On the Road Again,-,9,1,,,,
21,-,Eric Clapton,Believe In Life,-,21,1,,,,
22,-,Derrick Procell,The Eyes of Mississippi (feat. Bob Margolin),-,16,2,,,,
23,-,Cedric Burnside,The World Can Be So Cold,-,23,1,,,,
