Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Skeye,Hold the Moon,-,1,60,,,,
2,-,Sabarbar,Kentut (Frat),-,2,1,,,,
3,-,Blind Willie Johnson,Josh White,-,3,1,,,,
4,up,Kenny Neal,New Orleans,5,4,8,,,,
5,-,Kaz Hawkins,This Is Me,-,5,1,,,,
6,-,Cedric Burnside,Love Is the Key,-,6,1,,,,
7,-,Skip James,Devil Got My Woman,-,7,1,,,,
8,-,Esther Phillips,Ev'ry Time We Say Goodbye,-,5,16,,,,
9,-,Buddy Guy & Memphis Slim,Good Time Charlie,-,9,1,,,,
10,down,Howlin' Wolf,Smokestack Lightning,8,8,2,,,,
11,-,Junior Parker,Mystery Train,-,6,2,,,,
12,-,Big Bill Broonzy,This Train,-,12,2,,,,
13,-,Lil' Ed & The Blues Imperials,Giving up on Your Love,-,13,1,,,,
14,-,Shonn Hinton & Shotgun,Charmaine,-,13,2,,,,
