Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mugsy's Back,Lover Come to Me,-,1,1,,,,
2,up,Etta James,I Just Want to Make Love to You,17,1,3,,,,
3,-,Joanne Shaw Taylor,Three Time Loser,-,3,1,,,,
4,-,Gary Moore,In My Dreams,-,1,4,,,,
5,-,B.B. King,Paying the Cost To Be the Boss (feat. The Rolling Stones),-,4,2,,,,
6,-,Big Daddy Wilson,Yazoo City,-,3,1,,,,
7,down,Delgres,Se Mo La,1,1,8,,,,
8,up,Ivas John,Sunday Morning Blues,13,2,35,,,,
9,-,Wee Willie Walker & The Anthony Paule Soul Orchestra,'Til You’ve Walked in My Shoes,-,8,1,,,,
10,-,Louis Jordan,Choo Choo Ch' Boogie,-,2,12,,,,
11,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),10,1,58,,,,
12,-,Tony Henderson,The Dancer,-,1,33,,,,
