Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delgres,Aleas,1,1,4,,,,
2,up,Bill Deraime,Un jour tu trouves,3,1,5,,,,
3,-,Robert Johnson,Preachin' Blues (Up Jumped the Devil),-,3,1,,,,
4,up,Galt MacDermot,Coffee Cold,8,4,10,,,,
5,-,Muddy Gurdy,Lord Help the Poor and Needy,-,5,1,,,,
6,-,Delgres,L Ecole,-,6,1,,,,
7,-,Robert Johnson,Me and the Devil Blues,-,7,2,,,,
8,-,Archie Lee Hooker & The Coast to Coast Blues Band,Living In a Memory,-,4,5,,,,
9,-,Muddy Gurdy,You Gotta Move,-,9,1,,,,
10,-,D Fine Us,Howling at the Moon (feat. Vigz),-,1,3,,,,
11,-,Robert Johnson,Love In Vain,-,10,2,,,,
12,-,Delgres,4 Ed Maten (4 ed maten),-,1,34,,,,
13,down,Viola McCoy,Laughin' Cryin' Blues (8269-A),10,1,12,,,,
14,-,Yoann Minkoff & Kris Nolly,Soldier,-,14,1,,,,
15,-,Delgres,Lundi Mardi Mercredi,-,14,1,,,,
16,-,Banda Power Blues,O Berço da Terra,-,5,1,,,,
17,-,Delgres,Se Mo La,-,1,1,,,,
18,-,Robert Johnson,I Believe I'll Dust My Broom,-,13,2,,,,
19,-,Cedric Burnside,Hands Off That Girl,-,19,1,,,,
20,-,Muddy Waters,My John the Conqueror Root,-,20,1,,,,
21,-,Cedric Burnside,Pretty Flowers,-,8,2,,,,
22,-,Coco Robicheaux,Walking with the Spirit,-,22,1,,,,
23,-,Sid Phillips,Sea Of Love,-,7,4,,,,
24,-,オマー,There's Nothing Like This (Remix),-,7,10,,,,
25,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,1,51,,,,
26,-,Alabama Slim,Trouble No More,-,15,2,,,,
27,-,Pura Fé,Sacred Seed,-,4,1,,,,
28,-,Viola McCoy,Triflin' Blues (Daddy Don't You On Trifle On Me) (8329- -),-,8,2,,,,
29,-,Jeff Jensen,Empty Bottles (Live),-,4,2,,,,
30,-,Patrick Verbeke & Steve Verbeke,La p'tite ceinture,-,12,4,,,,
31,-,Robben Ford & The Blue Line,Worried Life Blues,-,19,2,,,,
32,down,King Floyd,Groove Me,15,2,39,,,,
