Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastin Michael,Don't Stay Awake for Too Long,5,1,8,,,,
2,-,Sonny Terry,The New John Henry,-,2,1,,,,
3,up,Dead Man's Uke,Way Down in the Hole,11,2,4,,,,
4,up,Joe Louis Walker,Old Time Used to Be (feat. Keb' Mo'),6,4,8,,,,
5,-,"Harrison Kennedy, Jean-Jacques Milteau & Vincent Segal",What's Going On,-,5,1,,,,
6,up,B.B. King,The Thrill Is Gone,10,1,18,,,,
7,-,Blind Willie Johnson,Take Your Burden to the Lord and Leave It There,-,7,1,,,,
8,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,1,25,,,,
9,-,Taj Mahal,Day-O (The Banana Boat Song),-,1,16,,,,
10,up,DON BRYANT,I Die a Little Each Day,16,2,5,,,,
11,-,Mighty Mo Rodgers,We in a Sci-Fi Movie,-,6,2,,,,
12,-,Alligator Nail,See You Later Alligator,-,2,2,,,,
13,-,Albert King,Born Under a Bad Sign (Mono Mix),-,5,9,,,,
14,-,Dreamboogie,See See Rider,-,3,11,,,,
15,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,4,4,,,,
16,-,Lucky Peterson,The Blues Is Driving Me,-,16,2,,,,
17,-,Sweet Home Chicago,Sweet Home Chicago,-,4,1,,,,
18,-,Blind Willie Johnson,Dark Was the Night / Cold Was the Ground,-,18,1,,,,
19,down,Geraldine Hunt,Can't Fake the Feeling,15,1,6,,,,
