Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah McCoy,Devil's Prospects,2,1,0,,,,
2,down,Omar,There's Nothing Like This,1,1,0,,,,
3,up,King Floyd,Groove Me,3,2,0,,,,
4,up,John Lee Hooker,Boom Boom,22,4,0,,,,
5,up,Keb' Mo',I Remember You,5,4,0,,,,
6,up,"Big Daddy Wilson, Vanessa Collier & Si Cranstoun",I Wanna Know Why,28,6,0,,,,
7,-,Etta James,A Sunday Kind of Love,-,1,0,,,,
8,up,George Benson,Havana Moon,10,8,0,,,,
9,up,Taj Mahal,Six Days On the Road,33,9,0,,,,
10,up,Fats Domino,Blueberry Hill,18,5,0,,,,
11,up,"Arthur ""Big Boy"" Crudup",That's Allright,27,11,0,,,,
12,-,T-Bone Walker,Call It Stormy Monday,-,12,0,,,,
13,up,Canned Heat,On the Road Again,13,11,0,,,,
14,down,Ray Charles,Let the Good Times Roll,11,11,0,,,,
15,up,John Lee Hooker,Shake It Baby,15,15,0,,,,
16,up,Della Reese,Stormy Weather (LP Version),48,9,0,,,,
17,down,米弟華特,Mannish Boy,16,5,0,,,,
18,up,Big Mama Thornton,Hound Dog,31,18,0,,,,
19,-,John Lee Hooker,Boogie Chillen' (feat. Eric Clapton),-,19,0,,,,
20,down,The New Mastersounds,Let's Go Back (feat. Lamar Williams Jr.),6,5,0,,,,
21,down,Josh Hoyer & The Macy Sounds,"Your Love Is Like Water (feat. Eddie Roberts, Pete Shand, Joe Tatton, Jeff Franca & John Macy)",4,4,0,,,,
22,up,Otis Rush,All Your Love (I Miss Loving),42,22,0,,,,
23,-,Bobby Murray,The Future Is Now,-,20,0,,,,
24,up,Lowell Fulson,Reconsider Baby,25,24,0,,,,
25,down,Little Milton,We're Gonna Make It,24,24,0,,,,
26,up,B.B. King,The Thrill Is Gone,56,1,0,,,,
27,-,Taj Mahal,Statesboro Blues,-,27,0,,,,
28,down,Slim Harpo,I'm a King Bee,17,17,0,,,,
29,-,Charlie Musselwhite,In Your Darkest Hour,-,29,0,,,,
30,down,Guitar Slim & His Band,The Things That I Used to Do,12,12,0,,,,
31,down,Albert Collins,Travellin' South,30,30,0,,,,
32,down,Son Seals,Going Home Tomorrow,29,29,0,,,,
33,up,Carolina Chocolate Drops,Hit 'em Up Style,37,33,0,,,,
34,up,Billy Boy Arnold,I Ain't Got You,41,34,0,,,,
35,down,Willie Dixon,Walking the Blues,14,14,0,,,,
36,down,Elmore James,The Sky Is Crying,26,26,0,,,,
37,up,Jonny Lang,Lie to Me,47,37,0,,,,
38,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),21,2,0,,,,
39,-,Reese Wynans and Friends,"Crossfire (feat. Chris Layton, Tommy Shannon, Sam Moore, Kenny Wayne Shepherd & Jack Pearson)",-,3,0,,,,
40,up,Nina Simone,Since I Fell for You,51,17,0,,,,
41,-,Jimmy Reed,Cry Before I Go,-,41,0,,,,
42,up,Seasick Steve,Diddley Bo,45,36,0,,,,
43,down,Esther Phillips,Mr. Bojangles,7,7,0,,,,
44,up,Jimmie Vaughan,The Pleasure's All Mine,62,17,0,,,,
45,down,Rory Gallagher,Continental Op,32,32,0,,,,
46,down,Howlin' Wolf,Smokestack Lightning,19,13,0,,,,
47,up,Jimmy King,Drawers,58,47,0,,,,
48,down,Rory Gallagher,Don't Start Me Talkin' (Jinx Album Session),23,23,0,,,,
49,down,Elmore James,Dust My Broom,34,13,0,,,,
50,-,Mighty Mo Rodgers,Political Science Fiction,-,50,0,,,,
51,down,Big Bill Broonzy,Key to the Highway,36,10,0,,,,
52,-,Albert Collins,Frosty (Live),-,52,0,,,,
53,-,Freddie King,Dust My Broom,-,53,0,,,,
54,up,Lonnie Mack,Double Whammy (a.k.a. Wham!),54,54,0,,,,
55,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,3,0,,,,
56,down,Muddy Waters,(I'm Your) H*****e Coochie Man,20,20,0,,,,
57,down,Little Johnny Taylor,Part Time Love,50,50,0,,,,
58,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,6,0,,,,
