Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,bluesguy schwartz & The New Jack Hippies,Under Suspicion,-,1,1,,,,
2,up,Delgres,Ban Mwen On Chanson,7,1,9,,,,
3,up,Bob Dylan,Blowin' In the Wind,15,3,4,,,,
4,up,Brother Bones & His Shadows,Sweet Georgia Brown,20,4,25,,,,
5,-,Galt MacDermot,Coffee Cold,-,4,15,,,,
6,-,Slim Paul,Log Dog,-,5,4,,,,
7,-,Izo FitzRoy,Thelma & Louise (We're Not Looking Back),-,7,5,,,,
8,up,Joe Bonamassa,When One Door Opens (Live),10,3,3,,,,
9,-,Blues club,Wednesday Morning Atonement,-,9,1,,,,
10,-,Imelda May,Meet You At the Moon,-,10,5,,,,
11,-,Etta James,Something's Got a Hold on Me,-,1,4,,,,
12,-,Charlie Musselwhite,Christo Redemptor,-,10,1,,,,
13,-,Son House,Empire State Express,-,13,1,,,,
14,-,The Hitman Blues Band,"Bad, Bad Man",-,14,5,,,,
15,-,King Floyd,Groove Me,-,2,50,,,,
16,-,Andrew Alli,Walkin' Down,-,4,1,,,,
17,-,Bill Webb & Snooks Eaglin,Mustang Sally,-,6,4,,,,
18,-,Roland Tchakounte,"Hey Hey, Kanen Baby",-,6,5,,,,
19,down,Jools Holland & Mousse T.,Do the Boogie (feat. The Rhythm & Blues Orchestra Horn Section),11,6,13,,,,
20,-,Benny Turner,I Can't Leave,-,15,1,,,,
21,-,Albert King,Don't Be Cruel,-,20,2,,,,
22,-,Moreland & Arbuckle,Mean and Evil,-,16,1,,,,
