Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,King Biscuit,Love Came Here,-,1,1,,,,
2,down,Delgres,Aleas,1,1,10,,,,
3,-,The Black Keys,Walk with Me,-,3,1,,,,
4,-,Blues Company,Invitation to the Blues,-,4,1,,,,
5,up,Essie Mae Brooks,Feel Like My Time Ain't Long,7,5,2,,,,
6,-,Blind Lemon Jefferson,That Crawling Baby Blues,-,6,1,,,,
7,-,The Rolling Stones,Everybody Knows About My Good Thing,-,7,1,,,,
8,-,Patrick Verbeke,C C Rider,-,8,1,,,,
9,up,Charlie Hunter & Lucy Woodward,My Love Will Never Die,12,3,9,,,,
10,-,Slim Paul,Log Dog,-,5,3,,,,
11,up,Tony Henderson,The Dancer,15,1,30,,,,
12,down,Essie Mae Brooks,I Wrote You a Letter,4,4,2,,,,
13,-,Various Artists,Wade In the Water,-,7,2,,,,
14,-,Muddy Waters,Rollin' Stone,-,8,3,,,,
15,down,Essie Mae Brooks,Got to Run On,5,5,2,,,,
16,up,Skeye,Hold the Moon,17,1,45,,,,
17,-,The Rolling Stones,Just Your Fool,-,5,4,,,,
18,down,Viola McCoy,Triflin' Blues (Daddy Don't You On Trifle On Me) (8329- -),14,8,7,,,,
19,-,King Floyd,Groove Me,-,2,40,,,,
20,-,Jj Thames,Oh Lord (feat. Ben Hunter & Joe Seamons),-,20,1,,,,
21,-,Esther Phillips,Ev'ry Time We Say Goodbye,-,5,11,,,,
22,-,Mike Zito & The Wheel,Bootleg,-,16,1,,,,
23,-,Same Player Shoot Again,Get of My Life Woman,-,23,1,,,,
24,-,Patrick Verbeke & Steve Verbeke,La p'tite ceinture,-,12,5,,,,
