Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael Burks,Salty Tears,-,1,1,,,,
2,-,Taj Mahal & Ry Cooder,Hooray Hooray,-,2,1,,,,
3,-,Dedicated Men of Zion,The Devil Don't Like It,-,3,1,,,,
4,-,Aretha Franklin,Chain of Fools,-,2,1,,,,
5,-,Adriano Viterbini,Bakelite,-,5,1,,,,
6,down,"22, Hard Hair, Little Red & Tangle Eye",Early in the Mornin',2,2,4,,,,
7,up,Muddy Waters,Still a Fool,16,3,2,,,,
8,-,Galt MacDermot,Coffee Cold,-,4,16,,,,
9,down,Delgres,Ban Mwen On Chanson,1,1,13,,,,
10,-,Tony Henderson,The Dancer,-,1,40,,,,
11,-,Kaz Hawkins,Because You Love Me,-,6,1,,,,
12,down,Eric Clapton,Nobody Knows You When You're Down And Out (Live),10,2,9,,,,
13,-,Louis Jordan,Choo Choo Ch' Boogie,-,2,18,,,,
14,down,Skeye,Hold the Moon,5,1,55,,,,
15,down,Brother Bones & His Shadows,Sweet Georgia Brown,14,4,28,,,,
16,-,オマー,There's Nothing Like This (Remix),-,7,18,,,,
17,-,The Reverend Shawn Amos,Brothers' Keeper,-,16,2,,,,
18,-,Pura Fé,Summertime,-,17,3,,,,
