Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,1,1,,,,
2,-,Adia Victoria,In The Pines,-,2,1,,,,
3,-,Sarah McCoy,Boogieman,-,3,1,,,,
4,-,Kaz Hawkins,Standing Tall,-,3,1,,,,
5,-,Fats Domino,Blueberry Hill,-,5,2,,,,
6,-,William Z Villain,Something Beautiful,-,1,9,,,,
7,down,Bonnie Raitt,Made Up Mind,6,6,4,,,,
8,-,Bonnie Raitt,Just Like That,-,8,1,,,,
9,up,The Rolling Stones,Just Your Fool,10,5,6,,,,
10,-,Tony Henderson,The Dancer,-,1,54,,,,
11,down,Robert Finley,Souled Out On You,1,1,23,,,,
12,up,Sippie Wallace,I'm a Mighty Tight Woman (9929),12,9,14,,,,
13,down,Eric Bibb,Family,2,1,5,,,,
14,-,Roy Gaines,Happy Birthday Blues (Take 1),-,14,1,,,,
15,-,King Floyd,Groove Me,-,2,72,,,,
16,-,Mike Zito & The Wheel,Bootleg,-,16,6,,,,
17,-,Joe Louis Walker,Don't Walk out That Door,-,8,2,,,,
18,-,Andrew Winton,In My Father's House,-,15,3,,,,
19,-,Automatic City,Crawfish,-,19,1,,,,
20,-,Seasick Steve,Summertime Boy,-,4,5,,,,
21,-,Donald Ray Johnson & Gas Blues Band,Distant,-,9,4,,,,
22,-,Big Boy Bloater & The Limits,I Love You (But I Can't Stand Your Friends),-,20,6,,,,
23,-,Vaneese Thomas,Sweet Talk Me,-,6,2,,,,
24,-,Ronnie Baker Brooks,Twine Time (feat. Lonnie Brooks),-,14,3,,,,
