Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Senza Zucchero,Senza una donna (Live),1,1,5,,,,
2,-,John Lee Hooker,Bottle Up and Go,-,2,1,,,,
3,-,Sonny Terry & Brownie McGhee,Old Lost John,-,3,1,,,,
4,-,Laura Rain and the Caesars,Work so Hard,-,4,1,,,,
5,-,Big Mama Thornton,Hound Dog,-,2,3,,,,
6,up,Ivas John,Sunday Morning Blues,12,2,26,,,,
7,-,Lightnin' Hopkins,Mojo Hand (1966 Version),-,7,1,,,,
8,up,Delgres,4 Ed Maten (4 ed maten),16,1,19,,,,
9,-,Howlin' Wolf,Back Door Man,-,9,1,,,,
10,-,Beth Hart,Sister Dear,-,10,2,,,,
11,-,Skip James,I'm So Glad,-,11,1,,,,
12,-,Buddy Guy,I Got My Eyes On You,-,12,1,,,,
13,down,Tony Henderson,The Dancer,6,1,20,,,,
14,down,Alabama Slim,Rock Me Baby,11,11,2,,,,
15,-,米弟華特,Mannish Boy,-,5,1,,,,
16,-,Robben Ford,Cut You Loose,-,16,1,,,,
17,down,King Floyd,Groove Me,15,2,25,,,,
18,-,Blind Willie Johnson,The Soul of a Man,-,18,1,,,,
19,-,Billie Holiday,On the Sunny Side of the Street,-,19,1,,,,
20,-,Muddy Waters,Mannish Boy,-,5,4,,,,
21,down,Skeye,Hold the Moon,20,1,33,,,,
22,down,Buddy Guy,Nine Below Zero,7,7,2,,,,
23,-,C.W. Stoneking,The Love Me or Die,-,5,2,,,,
24,-,The Hitman Blues Band,"Bad, Bad Man",-,14,1,,,,
25,-,Popa Chubby,Tinfoil Hat,-,3,5,,,,
26,-,Joe Louis Walker,Buzz On You,-,11,1,,,,
