Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,William Z Villain,Something Beautiful,-,1,3,,,,
2,-,J.J. Cale,Anyway the Wind Blows,-,2,1,,,,
3,-,Carla Thomas,Tramp,-,3,1,,,,
4,-,Ivas John,Sunday Morning Blues,-,2,7,,,,
5,-,Erick Serna and The Killing Floor,Deliverance (Rain on Me),-,5,1,,,,
6,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),19,1,19,,,,
7,up,John Mayall & The Bluesbreakers & Eric Clapton,It Ain't Right (Stereo),9,3,4,,,,
8,-,Eric Clapton,32-20 Blues,-,7,2,,,,
9,down,Joe Louis Walker,Old Time Used to Be (feat. Keb' Mo'),6,4,2,,,,
10,-,Keb' Mo',I Remember You,-,4,10,,,,
11,down,Charles Brown,If I Had You,7,7,7,,,,
12,-,Robert Cray,Anything You Want,-,1,5,,,,
13,-,Colette Magny,My Heart Belongs to Daddy,-,8,5,,,,
14,-,Bob Corritore,Many a Devil's Night (feat. Junior Watson & Fred Kaplan),-,9,1,,,,
15,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,6,5,,,,
16,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,4,2,,,,
17,up,Taj Mahal,Six Days On the Road,18,9,3,,,,
18,down,King Floyd,Groove Me,17,2,12,,,,
19,-,Thorbjørn Risager & The Black Tornado,Two Lovers,-,19,1,,,,
