Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delgres,4 Ed Maten (4 ed maten),1,1,3,,,,
2,-,Joe Bonamassa,I Didn't Think She Would Do It,-,2,1,,,,
3,-,Skeye,Hold the Moon,-,1,21,,,,
4,up,Mamie Smith,Crazy Blues,4,4,2,,,,
5,-,Reese Wynans and Friends,"Crossfire (feat. Chris Layton, Tommy Shannon, Sam Moore, Kenny Wayne Shepherd & Jack Pearson)",-,3,7,,,,
6,-,William Z Villain,Something Beautiful,-,1,4,,,,
7,-,Eric Bibb,Bayou Belle,-,7,2,,,,
8,-,Sarah McCoy,Show's Over,-,3,4,,,,
9,-,Sari Schorr,Back to L.A.,-,2,6,,,,
10,-,Lonnie Brooks,"Like Father, Like Son",-,10,1,,,,
11,-,"James Reese Europe's 369th U.S. Infantry ""Hell Fighters"" Band",Broadway Hit Medley,-,11,1,,,,
12,-,Nicolas Repac,Chain Gang Blues,-,11,1,,,,
13,-,R. Crumb And His Cheap Suit Serenaders,Hula Medley,-,13,1,,,,
14,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,14,1,,,,
15,-,Colette Magny,Strange Fruit,-,15,1,,,,
16,-,B.B. King,The Thrill Is Gone,-,1,28,,,,
17,-,Sara K.,Wouldn't It Be Loverly,-,17,1,,,,
18,-,Liam Bailey,Please Love Me,-,10,1,,,,
19,-,Louis Jordan,Choo Choo Ch' Boogie,-,2,5,,,,
20,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,4,5,,,,
21,-,Bobby Dirninger,Gogo Town (Radio Edit),-,21,1,,,,
22,-,Ivas John,Sunday Morning Blues,-,2,19,,,,
23,-,Nicolas Repac,Redemption Blues (I Know His Blood Can Make Me Whole),-,18,2,,,,
24,-,Nicolas Repac,La complainte de l'aube,-,15,2,,,,
25,-,William Z Villain,Anybody Gonna Move,-,10,2,,,,
