Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lucky Peterson,Jimmy's Jumpin,-,1,1,,,,
2,-,The Jimmy Johnson Blues Band,Serves Me Right to Suffer,-,2,1,,,,
3,-,J.J. Cale,Anyway the Wind Blows,-,2,2,,,,
4,-,Tony Henderson,The Dancer,-,1,17,,,,
5,-,B.B. King,Lucille,-,5,4,,,,
6,-,Gary Moore,Since I Met You Baby (Live),-,2,2,,,,
7,-,"Harrison Kennedy, Jean-Jacques Milteau & Vincent Segal",What's Going On,-,5,3,,,,
8,-,R.L. Burnside,Goin' Down South,-,8,2,,,,
9,-,L.B. Walker,Woke up This Morning (With My Mind),-,9,1,,,,
10,down,Delgres,4 Ed Maten (4 ed maten),1,1,12,,,,
11,-,B.B. King,The Thrill Is Gone,-,1,32,,,,
12,-,Rory Gallagher,Cradle Rock (Live),-,3,3,,,,
13,-,Ivas John,Sunday Morning Blues,-,2,22,,,,
14,-,Leyla McCalla,Rose Marie,-,14,1,,,,
15,-,Pierrick Hardy,Nordestino,-,12,1,,,,
16,-,Mike Wilhelm,Make Me a Pallet On Your Floor,-,15,1,,,,
17,-,Beth Hart & Joe Bonamassa,See Saw,-,6,2,,,,
18,-,Reese Wynans and Friends,"Crossfire (feat. Chris Layton, Tommy Shannon, Sam Moore, Kenny Wayne Shepherd & Jack Pearson)",-,3,8,,,,
19,-,Taj Mahal,Day-O (The Banana Boat Song),-,1,22,,,,
20,-,Shemekia Copeland,Should Have Come Home,-,20,1,,,,
21,-,Melvin Taylor,"Born to Loose (feat. Lucky Peterson, Titus Williams & Ray ""Killer"" Allison)",-,21,1,,,,
22,-,Robert Parker,Barefootin',-,4,11,,,,
23,-,King Floyd,Groove Me,-,2,19,,,,
