Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Finley,You Got It (And I Need It),1,1,5,,,,
2,-,Bernard Allison,Serious,-,2,1,,,,
3,-,Big Daddy Wilson,Deep in My Soul,-,3,2,,,,
4,-,Beth Hart & Joe Bonamassa,Strange Fruit,-,3,6,,,,
5,-,Joe Bonamassa,Spanish Boots (Live),-,5,1,,,,
6,-,Dion,Soul Force (feat. Susan Tedeschi),-,6,1,,,,
7,-,Joanne Shaw Taylor,A Good Goodbye,-,7,1,,,,
8,-,Fred Chapellier,Gary's Gone,-,8,1,,,,
9,-,Etta James,At Last,-,2,19,,,,
10,-,Manuel Galvin & Jean-Jacques Milteau,Boogie Down,-,10,1,,,,
11,-,Delgres,Samedi Soir,-,10,1,,,,
12,-,Luther Allison,Move from the Hood,-,8,3,,,,
13,-,Omar,There's Nothing Like This,-,1,64,,,,
14,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,1,94,,,,
15,-,Gary O'Slide,Dust Bowl,-,9,2,,,,
16,-,Eric Bibb,In My Father's House (Instrumental Version),-,16,1,,,,
