Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delgres,Aleas,1,1,9,,,,
2,-,Emme Kemp,Try a Little Tenderness,-,2,1,,,,
3,-,Leyla McCalla,Manman,-,2,6,,,,
4,-,Essie Mae Brooks,I Wrote You a Letter,-,4,1,,,,
5,-,Essie Mae Brooks,Got to Run On,-,5,1,,,,
6,-,Beth Hart & Joe Bonamassa,"Well, Well (Live)",-,3,7,,,,
7,-,Essie Mae Brooks,Feel Like My Time Ain't Long,-,5,1,,,,
8,-,Bessie Smith,"Moan, You Moaners",-,4,1,,,,
9,-,Canned Heat,On the Road Again,-,9,2,,,,
10,-,Geraldine Hunt,Murphy's Law,-,1,31,,,,
11,-,Buddy Guy,Rememberin' Stevie,-,11,1,,,,
12,down,Charlie Hunter & Lucy Woodward,My Love Will Never Die,3,3,8,,,,
13,-,Robert Finley,Souled Out On You,-,1,5,,,,
14,down,Viola McCoy,Triflin' Blues (Daddy Don't You On Trifle On Me) (8329- -),8,8,6,,,,
15,-,Tony Henderson,The Dancer,-,1,29,,,,
16,-,Nico Wayne Toussaint,Balade Du Bois Joli,-,16,2,,,,
17,down,Skeye,Hold the Moon,6,1,44,,,,
18,-,Blind Willie McTell,"Just As Well Get Ready, You Got To Die",-,18,1,,,,
19,-,Eric Bibb,Whole World's Got The Blues (feat. Eric Gales),-,7,3,,,,
